Receipt,President,"Vice-President Operations & Finance","Vice-President Advocacy","Vice-President Orillia","Thunder Bay Board of Directors","Orillia Board of Directors","World University Service of Canada (WUSC) Referendum Question"
TFWK,"Roman Jakubowski","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Tyson Bouchard, Grant Wakulczyk",,Yes
TFZX,"Roman Jakubowski","Safiya Magomadova","I wish to abstain from this vote","Sami Pritchard","Jocelyn Bel",,Yes
TGQN,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","William Luft",,"Archer Compton","I wish to abstain from this vote"
TGTG,"Torin Bergagnini","Joshua Van Schie","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Tochi Nwaokocha, Usama Syed, Tyson Bouchard, Jocelyn Bel",,No
TGY4,"Torin Bergagnini","Joshua Van Schie","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
TJP6,"Torin Bergagnini","Joshua Van Schie","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,"I wish to abstain from this vote"
TJPX,"Roman Jakubowski","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Tochi Nwaokocha",,Yes
TJZB,"Matthew Quick","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Jocelyn Bel, Joel Kennedy, Tochi Nwaokocha, Tyson Bouchard, Grant Wakulczyk, Nima Shahi, Casey Hilditch, Clyde Brandon Moonias",,Yes
TK2S,"Matthew Quick","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard",,"Archer Compton, Jessica Kearney, Sidney Howlett",Yes
TK4J,"Roman Jakubowski","Safiya Magomadova","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard",,"Sidney Howlett",Yes
TKJ5,"Roman Jakubowski","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Justin Currie, Usama Syed, Joel Kennedy, Tannis Kastern, Grant Wakulczyk, Tyson Bouchard, Casey Hilditch, Jocelyn Bel",,"I wish to abstain from this vote"
TKMF,"Roman Jakubowski","Arop Jok","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","I wish to abstain from this vote",,"I wish to abstain from this vote"
TKMR,"Roman Jakubowski","Joshua Van Schie","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Tyson Bouchard, Nima Shahi, Justin Currie, Tochi Nwaokocha, Casey Hilditch, Joel Kennedy, Jocelyn Bel, Grant Wakulczyk",,Yes
TN42,"Roman Jakubowski","Arop Jok","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Casey Hilditch",,Yes
TNFC,"Roman Jakubowski","Farhan Yousaf","I wish to abstain from this vote","William Luft","I wish to abstain from this vote",,"I wish to abstain from this vote"
TNYV,"I wish to abstain from this vote","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,"I wish to abstain from this vote"
TPQY,"Roman Jakubowski","I wish to abstain from this vote","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Tannis Kastern, Clyde Brandon Moonias",,No
TQ5S,"Roman Jakubowski","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard",,"Sidney Howlett, Christina Petsinis, Jessica Kearney",Yes
TQ6B,"I wish to abstain from this vote","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
TQGC,"Matthew Quick","Joshua Van Schie","No (Do not elect Mohammad Ozhan Asker)","I wish to abstain from this vote","Tochi Nwaokocha",,Yes
TQXP,"Torin Bergagnini","Joshua Van Schie","Yes (Vote of Confidence for Mohammad Ozhan Asker)","William Luft","I wish to abstain from this vote",,No
TRKW,"Matthew Quick","Arop Jok","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard",,"Sidney Howlett","I wish to abstain from this vote"
TSJH,"Torin Bergagnini","Joshua Van Schie","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Usama Syed, Clyde Brandon Moonias, Tochi Nwaokocha",,Yes
TSST,"Harly Di Bundu","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","I wish to abstain from this vote",,"I wish to abstain from this vote"
TSZR,"Torin Bergagnini","Joshua Van Schie","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
TTFV,"Torin Bergagnini","Arop Jok","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Casey Hilditch, Justin Currie, Usama Syed, Tochi Nwaokocha",,Yes
TTG9,"Harly Di Bundu","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","I wish to abstain from this vote",,"I wish to abstain from this vote"
TTRH,"Roman Jakubowski","I wish to abstain from this vote","I wish to abstain from this vote","Sami Pritchard",,"Jessica Kearney, Sidney Howlett, Christina Petsinis",Yes
TVS2,"Roman Jakubowski","I wish to abstain from this vote","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","I wish to abstain from this vote",,No
TW6F,"Matthew Quick","I wish to abstain from this vote","I wish to abstain from this vote","Sami Pritchard",,"Archer Compton, Jessica Kearney, Sidney Howlett",Yes
TWBD,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Sami Pritchard",,"Christina Petsinis","I wish to abstain from this vote"
TWBZ,"Torin Bergagnini","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Grant Wakulczyk, Usama Syed, Tyson Bouchard, Jocelyn Bel, Tochi Nwaokocha, Nima Shahi",,Yes
TWH2,"Matthew Quick","Joshua Van Schie","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Justin Currie, Grant Wakulczyk, Casey Hilditch",,Yes
TXK6,"I wish to abstain from this vote","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Tochi Nwaokocha",,Yes
TXZC,"Matthew Quick","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Casey Hilditch, Justin Currie, Jocelyn Bel, Clyde Brandon Moonias, Tannis Kastern",,Yes
TYCF,"Torin Bergagnini","Joshua Van Schie","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
TYQV,"Roman Jakubowski","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Tochi Nwaokocha",,Yes
TZ6W,"Roman Jakubowski","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Tannis Kastern, Grant Wakulczyk, Casey Hilditch, Usama Syed, Tyson Bouchard, Nima Shahi, Tochi Nwaokocha",,Yes
TZDC,"I wish to abstain from this vote","Farhan Yousaf","No (Do not elect Mohammad Ozhan Asker)","Sami Pritchard","Usama Syed, Tyson Bouchard, Grant Wakulczyk, Tochi Nwaokocha, Jocelyn Bel, Casey Hilditch",,No
TZGN,"Roman Jakubowski","Safiya Magomadova","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard",,"Sidney Howlett",No
TZJ8,"Roman Jakubowski","Arop Jok","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Tyson Bouchard, Justin Currie",,Yes
TZZ8,"Roman Jakubowski","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","William Luft","Grant Wakulczyk",,Yes
V254,"Torin Bergagnini","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Usama Syed, Justin Currie, Joel Kennedy, Tochi Nwaokocha, Grant Wakulczyk",,Yes
V26B,"Roman Jakubowski","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Jocelyn Bel, Tochi Nwaokocha, Nima Shahi, Grant Wakulczyk",,"I wish to abstain from this vote"
V29P,"Roman Jakubowski","Farhan Yousaf","I wish to abstain from this vote","Sami Pritchard",,"Sidney Howlett",No
V2B9,"Matthew Quick","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard",,"Sidney Howlett, Christina Petsinis, Archer Compton","I wish to abstain from this vote"
V2CT,"Roman Jakubowski","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Justin Currie, Tannis Kastern, Tochi Nwaokocha",,Yes
V2SB,"Torin Bergagnini","Safiya Magomadova","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","I wish to abstain from this vote",,"I wish to abstain from this vote"
V32M,"Roman Jakubowski","Joshua Van Schie","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard",,"Jessica Kearney, Sidney Howlett, Christina Petsinis",Yes
V3BC,"Roman Jakubowski","Arop Jok","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Joel Kennedy, Tannis Kastern, Tochi Nwaokocha, Tyson Bouchard, Clyde Brandon Moonias",,Yes
V3W9,"Roman Jakubowski","Joshua Van Schie","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard",,"Christina Petsinis","I wish to abstain from this vote"
V44S,"Harly Di Bundu","Arop Jok","No (Do not elect Mohammad Ozhan Asker)","William Luft","Tochi Nwaokocha",,Yes
V47M,"Harly Di Bundu","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Grant Wakulczyk, Tannis Kastern",,"I wish to abstain from this vote"
V4DX,"Torin Bergagnini","Safiya Magomadova","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Grant Wakulczyk, Jocelyn Bel",,Yes
V5DQ,"Torin Bergagnini","Joshua Van Schie","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
V5QF,"Matthew Quick","Farhan Yousaf","I wish to abstain from this vote","William Luft","Usama Syed, Clyde Brandon Moonias, Nima Shahi, Casey Hilditch, Grant Wakulczyk, Justin Currie, Tannis Kastern, Joel Kennedy",,No
V5SM,"Harly Di Bundu","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Joel Kennedy, Tannis Kastern, Clyde Brandon Moonias, Justin Currie",,Yes
V5SP,"Harly Di Bundu","Safiya Magomadova","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard",,"Archer Compton, Christina Petsinis, Sidney Howlett",No
V67V,"Roman Jakubowski","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Tochi Nwaokocha",,Yes
V69D,"Matthew Quick","Arop Jok","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Joel Kennedy, Justin Currie, Nima Shahi, Casey Hilditch, Tochi Nwaokocha, Tannis Kastern",,Yes
V69T,"Roman Jakubowski","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Joel Kennedy, Tyson Bouchard, Clyde Brandon Moonias, Grant Wakulczyk, Jocelyn Bel",,Yes
V6JB,"Harly Di Bundu","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Casey Hilditch",,"I wish to abstain from this vote"
V7N8,"Roman Jakubowski","Joshua Van Schie","Yes (Vote of Confidence for Mohammad Ozhan Asker)","William Luft",,"I wish to abstain from this vote","I wish to abstain from this vote"
V8W6,"I wish to abstain from this vote","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,"I wish to abstain from this vote"
V8WG,"Roman Jakubowski","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Tannis Kastern, Clyde Brandon Moonias, Justin Currie",,Yes
V9C5,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,"I wish to abstain from this vote"
V9N4,"Torin Bergagnini","Joshua Van Schie","Yes (Vote of Confidence for Mohammad Ozhan Asker)","William Luft","Justin Currie, Casey Hilditch, Clyde Brandon Moonias, Nima Shahi",,No
V9PD,"I wish to abstain from this vote","Safiya Magomadova","I wish to abstain from this vote","I wish to abstain from this vote","Justin Currie",,"I wish to abstain from this vote"
V9QS,"Matthew Quick","Arop Jok","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Casey Hilditch",,No
VB4W,"Roman Jakubowski","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Jocelyn Bel, Joel Kennedy, Nima Shahi, Justin Currie, Casey Hilditch, Tyson Bouchard, Usama Syed",,Yes
VBJC,"Roman Jakubowski","Arop Jok","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Clyde Brandon Moonias",,Yes
VBNF,"Torin Bergagnini","Joshua Van Schie","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Tochi Nwaokocha, Justin Currie, Tyson Bouchard, Usama Syed, Jocelyn Bel",,Yes
VBSY,"Matthew Quick","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Jocelyn Bel, Joel Kennedy, Tannis Kastern, Clyde Brandon Moonias, Justin Currie, Usama Syed, Tyson Bouchard",,Yes
VC7J,"Harly Di Bundu","Arop Jok","Yes (Vote of Confidence for Mohammad Ozhan Asker)","William Luft",,"Christina Petsinis",Yes
VCB6,"Roman Jakubowski","Arop Jok","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Jocelyn Bel, Tannis Kastern, Tyson Bouchard, Joel Kennedy, Nima Shahi, Tochi Nwaokocha, Grant Wakulczyk, Casey Hilditch",,Yes
VDM4,"I wish to abstain from this vote","Farhan Yousaf","No (Do not elect Mohammad Ozhan Asker)","I wish to abstain from this vote","Usama Syed",,"I wish to abstain from this vote"
VDS9,"Torin Bergagnini","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","William Luft","Tochi Nwaokocha",,Yes
VFPC,"Matthew Quick","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","I wish to abstain from this vote",,"I wish to abstain from this vote"
VFRJ,"Roman Jakubowski","Arop Jok","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","I wish to abstain from this vote",,Yes
VG2Y,"Harly Di Bundu","Joshua Van Schie","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Justin Currie, Jocelyn Bel, Usama Syed, Grant Wakulczyk",,No
VG9S,"Roman Jakubowski","I wish to abstain from this vote","No (Do not elect Mohammad Ozhan Asker)","Sami Pritchard","Tochi Nwaokocha, Tyson Bouchard, Jocelyn Bel",,No
VGDY,"Roman Jakubowski","Joshua Van Schie","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard",,"Jessica Kearney, Sidney Howlett, Christina Petsinis",Yes
VGNJ,"Roman Jakubowski","Joshua Van Schie","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Tyson Bouchard, Jocelyn Bel, Grant Wakulczyk",,No
VH4B,"Torin Bergagnini","Joshua Van Schie","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,"I wish to abstain from this vote"
VHCH,"Roman Jakubowski","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Tannis Kastern, Jocelyn Bel, Tyson Bouchard, Clyde Brandon Moonias, Tochi Nwaokocha",,Yes
VHQ7,"Torin Bergagnini","Joshua Van Schie","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","I wish to abstain from this vote",,No
VJ4V,"Harly Di Bundu","Joshua Van Schie","I wish to abstain from this vote","William Luft","I wish to abstain from this vote",,"I wish to abstain from this vote"
VJJP,"Roman Jakubowski","Arop Jok","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Usama Syed",,Yes
VK44,"Roman Jakubowski","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Joel Kennedy, Usama Syed, Casey Hilditch, Grant Wakulczyk, Tochi Nwaokocha, Tyson Bouchard",,"I wish to abstain from this vote"
VK72,"Harly Di Bundu","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Nima Shahi, Tyson Bouchard, Jocelyn Bel, Tannis Kastern, Usama Syed, Tochi Nwaokocha, Grant Wakulczyk, Justin Currie",,Yes
VKH9,"Roman Jakubowski","Safiya Magomadova","No (Do not elect Mohammad Ozhan Asker)","I wish to abstain from this vote","Tannis Kastern",,Yes
VKSC,"Roman Jakubowski","Joshua Van Schie","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Jocelyn Bel, Grant Wakulczyk",,Yes
VM2W,"Roman Jakubowski","Joshua Van Schie","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
VMXP,"Roman Jakubowski","Safiya Magomadova","I wish to abstain from this vote","I wish to abstain from this vote","Joel Kennedy, Tyson Bouchard",,"I wish to abstain from this vote"
VN67,"Roman Jakubowski","Joshua Van Schie","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Usama Syed, Joel Kennedy, Justin Currie, Casey Hilditch, Tochi Nwaokocha",,Yes
VN9M,"Roman Jakubowski","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Tochi Nwaokocha, Justin Currie, Casey Hilditch, Grant Wakulczyk, Nima Shahi, Jocelyn Bel, Clyde Brandon Moonias, Usama Syed",,Yes
VNCF,"Torin Bergagnini","Joshua Van Schie","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Nima Shahi, Tyson Bouchard, Joel Kennedy, Clyde Brandon Moonias, Jocelyn Bel, Tochi Nwaokocha, Justin Currie, Grant Wakulczyk",,Yes
VNH9,"I wish to abstain from this vote","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Tochi Nwaokocha",,Yes
VNWH,"Matthew Quick","Arop Jok","Yes (Vote of Confidence for Mohammad Ozhan Asker)","William Luft","Nima Shahi, Usama Syed, Casey Hilditch, Justin Currie, Clyde Brandon Moonias, Grant Wakulczyk, Joel Kennedy, Tannis Kastern",,Yes
VP34,"I wish to abstain from this vote","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","I wish to abstain from this vote",,"I wish to abstain from this vote"
VP42,"Torin Bergagnini","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Tochi Nwaokocha, Nima Shahi",,"I wish to abstain from this vote"
VPMF,"Torin Bergagnini","Arop Jok","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
VPV4,"Torin Bergagnini","Joshua Van Schie","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
VPXY,"Roman Jakubowski","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard",,"Sidney Howlett, Jessica Kearney, Christina Petsinis",Yes
VQ5Q,"Torin Bergagnini","Joshua Van Schie","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Joel Kennedy, Jocelyn Bel, Casey Hilditch, Tyson Bouchard, Tochi Nwaokocha, Usama Syed",,"I wish to abstain from this vote"
VQ68,"Matthew Quick","Arop Jok","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Grant Wakulczyk",,No
VQB6,"Roman Jakubowski","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Justin Currie",,Yes
VQKJ,"Roman Jakubowski","Joshua Van Schie","Yes (Vote of Confidence for Mohammad Ozhan Asker)","William Luft",,"I wish to abstain from this vote","I wish to abstain from this vote"
VQYT,"Roman Jakubowski","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Tochi Nwaokocha, Justin Currie",,Yes
VR6M,"Matthew Quick","Safiya Magomadova","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Tyson Bouchard, Tochi Nwaokocha, Usama Syed, Tannis Kastern, Joel Kennedy, Jocelyn Bel, Casey Hilditch, Justin Currie",,Yes
VRH3,"Roman Jakubowski","I wish to abstain from this vote","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard",,"Archer Compton, Sidney Howlett",No
VRWB,"I wish to abstain from this vote","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Nima Shahi",,"I wish to abstain from this vote"
VS3V,"Roman Jakubowski","Joshua Van Schie","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Justin Currie, Usama Syed, Grant Wakulczyk, Tochi Nwaokocha",,Yes
VSGN,"Harly Di Bundu","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard",,"Christina Petsinis",Yes
VSS2,"Matthew Quick","Safiya Magomadova","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Tochi Nwaokocha, Joel Kennedy, Jocelyn Bel",,No
VV2X,"Roman Jakubowski","Joshua Van Schie","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard",,"Sidney Howlett, Christina Petsinis, Archer Compton",No
VV6C,"Harly Di Bundu","I wish to abstain from this vote","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
VVQ4,"Roman Jakubowski","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard",,"Christina Petsinis, Sidney Howlett, Jessica Kearney",Yes
VVQC,"Torin Bergagnini","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
VW2J,"I wish to abstain from this vote","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Tochi Nwaokocha",,Yes
VWXZ,"I wish to abstain from this vote","Safiya Magomadova","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard",,"Archer Compton","I wish to abstain from this vote"
VX2K,"Matthew Quick","Safiya Magomadova","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Usama Syed, Tochi Nwaokocha, Tannis Kastern, Clyde Brandon Moonias, Tyson Bouchard, Jocelyn Bel, Joel Kennedy, Grant Wakulczyk",,Yes
VX7X,"Roman Jakubowski","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Joel Kennedy, Grant Wakulczyk, Clyde Brandon Moonias, Casey Hilditch, Jocelyn Bel, Tochi Nwaokocha, Tannis Kastern",,"I wish to abstain from this vote"
VXBM,"Matthew Quick","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Jocelyn Bel, Tochi Nwaokocha, Clyde Brandon Moonias, Tyson Bouchard, Grant Wakulczyk, Justin Currie, Nima Shahi, Usama Syed",,No
VYG3,"Roman Jakubowski","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
VYHK,"Harly Di Bundu","Joshua Van Schie","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Tyson Bouchard, Joel Kennedy, Tochi Nwaokocha, Tannis Kastern, Justin Currie, Jocelyn Bel, Usama Syed, Grant Wakulczyk",,"I wish to abstain from this vote"
VZM5,"Torin Bergagnini","Joshua Van Schie","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
VZRN,"Roman Jakubowski","Farhan Yousaf","I wish to abstain from this vote","William Luft",,"Sidney Howlett, Archer Compton, Christina Petsinis",No
W2WZ,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Grant Wakulczyk, Tochi Nwaokocha",,Yes
W35R,"Roman Jakubowski","Joshua Van Schie","I wish to abstain from this vote","I wish to abstain from this vote","Nima Shahi",,No
W3CN,"Roman Jakubowski","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Tochi Nwaokocha",,Yes
W47Q,"Torin Bergagnini","Arop Jok","I wish to abstain from this vote","I wish to abstain from this vote","Justin Currie",,Yes
W4DB,"I wish to abstain from this vote","Safiya Magomadova","I wish to abstain from this vote","Sami Pritchard",,"Sidney Howlett","I wish to abstain from this vote"
W4N9,"Roman Jakubowski","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","I wish to abstain from this vote",,"I wish to abstain from this vote"
W4QY,"Torin Bergagnini","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Nima Shahi, Grant Wakulczyk, Jocelyn Bel, Usama Syed, Joel Kennedy",,No
W4WC,"Harly Di Bundu","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Nima Shahi, Usama Syed, Tannis Kastern, Tochi Nwaokocha, Justin Currie",,Yes
W5JG,"Roman Jakubowski","Farhan Yousaf","No (Do not elect Mohammad Ozhan Asker)","I wish to abstain from this vote","Tochi Nwaokocha, Grant Wakulczyk, Nima Shahi, Justin Currie, Usama Syed",,No
W5TQ,"Roman Jakubowski","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","William Luft","Clyde Brandon Moonias, Tyson Bouchard",,Yes
W5Y6,"Torin Bergagnini","Joshua Van Schie","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Clyde Brandon Moonias, Usama Syed, Jocelyn Bel",,"I wish to abstain from this vote"
W6J6,"Roman Jakubowski","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard",,"Sidney Howlett","I wish to abstain from this vote"
W6YJ,"Torin Bergagnini","Arop Jok","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
W7GM,"Roman Jakubowski","I wish to abstain from this vote","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Usama Syed",,Yes
W7HK,"Torin Bergagnini","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,"I wish to abstain from this vote"
W8GR,"Torin Bergagnini","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
W8TB,"Roman Jakubowski","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Tochi Nwaokocha",,"I wish to abstain from this vote"
W8TP,"Roman Jakubowski","Safiya Magomadova","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","I wish to abstain from this vote",,Yes
W8W7,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Sami Pritchard",,"Sidney Howlett",No
W98M,"Roman Jakubowski","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Usama Syed",,Yes
