Receipt,President,"Vice-President Operations & Finance","Vice-President Advocacy","Vice-President Orillia","Thunder Bay Board of Directors","Orillia Board of Directors"
RDT5,"Yash Gahlot","Yamandeep Malhi","Tristan Bhola","Yes (Elect Brandon Rhéal Amyot)","Parth Patel",
RFWK,"I wish to abstain from this vote","Sanpreet Singh","Tristan Bhola","I wish to abstain from this vote","Raunaq Bhamra",
RG3T,"Katie Simmons","Yamandeep Malhi","Tristan Bhola","I wish to abstain from this vote","Utsav Akbari, Liam Fraser, Magdy Alanani, Arsh Shaikh, Maral Ghaedibardeh, Mehran Aziminezhad",
RH8X,"Wadika Faisal","Yamandeep Malhi","Tristan Bhola","Yes (Elect Brandon Rhéal Amyot)","Raunaq Bhamra, Maral Ghaedibardeh, Magdy Alanani, Sunil Semplay, Mehran Aziminezhad, Faraz Khorsandi, Liam Fraser",
RHG9,"Wadika Faisal","Sanpreet Singh","Ace Hashim","I wish to abstain from this vote","Arsh Shaikh",
RHZW,"Wadika Faisal","Sanpreet Singh","Tristan Bhola","I wish to abstain from this vote","Magdy Alanani, Drashtant Chudasama, Liam Fraser, Raunaq Bhamra, Parth Patel, Arsh Shaikh, Faraz Khorsandi",
RHZY,"Yash Gahlot","Yamandeep Malhi","Tristan Bhola","I wish to abstain from this vote","I wish to abstain from this vote",
RJ2D,"Yash Gahlot","I wish to abstain from this vote","Ace Hashim","I wish to abstain from this vote","Liam Fraser",
RKRD,"Wadika Faisal","Yamandeep Malhi","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","Mehran Aziminezhad, Magdy Alanani, Maral Ghaedibardeh",
RN2W,"Yash Gahlot","Yamandeep Malhi","Tristan Bhola","I wish to abstain from this vote","I wish to abstain from this vote",
RNR5,"Katie Simmons","Yamandeep Malhi","Tristan Bhola","I wish to abstain from this vote","I wish to abstain from this vote",
RPKN,"Katie Simmons","I wish to abstain from this vote","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","Maral Ghaedibardeh, Faraz Khorsandi, Sunil Semplay, Drashtant Chudasama, Magdy Alanani, Arsh Shaikh, Liam Fraser",
RPT7,"Yash Gahlot","Yamandeep Malhi","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","Maral Ghaedibardeh, Sunil Semplay, Liam Fraser, Utsav Akbari, Parth Patel, Raunaq Bhamra, Arsh Shaikh",
RQMX,"Katie Simmons","Yamandeep Malhi","Tristan Bhola","Yes (Elect Brandon Rhéal Amyot)","Maral Ghaedibardeh, Raunaq Bhamra, Parth Patel, Arsh Shaikh, Magdy Alanani, Faraz Khorsandi, Liam Fraser",
RR2D,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Magdy Alanani, Mehran Aziminezhad, Liam Fraser",
RRP7,"Wadika Faisal","Yamandeep Malhi","Tristan Bhola","I wish to abstain from this vote","Sunil Semplay, Utsav Akbari, Liam Fraser",
RRS9,"Yash Gahlot","Yamandeep Malhi","Tristan Bhola","I wish to abstain from this vote","I wish to abstain from this vote",
RS43,"Wadika Faisal","Yamandeep Malhi","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","Sunil Semplay, Arsh Shaikh, Utsav Akbari",
RS7Z,"I wish to abstain from this vote","Yamandeep Malhi","Ace Hashim","I wish to abstain from this vote","Drashtant Chudasama, Parth Patel",
RSMQ,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Arsh Shaikh",
RT7T,"I wish to abstain from this vote","I wish to abstain from this vote","Tristan Bhola","I wish to abstain from this vote","I wish to abstain from this vote",
RWBT,"Wadika Faisal","Yamandeep Malhi","Tristan Bhola","I wish to abstain from this vote","Maral Ghaedibardeh, Magdy Alanani",
RWS6,"Katie Simmons","I wish to abstain from this vote","Ace Hashim","I wish to abstain from this vote","Magdy Alanani",
RX5V,"Katie Simmons","Yamandeep Malhi","Tristan Bhola","Yes (Elect Brandon Rhéal Amyot)","Arsh Shaikh, Faraz Khorsandi, Magdy Alanani, Maral Ghaedibardeh",
RXK7,"Yash Gahlot","Yamandeep Malhi","I wish to abstain from this vote","I wish to abstain from this vote","Sushita Gurung, Faraz Khorsandi",
RXPF,"Wadika Faisal","Yamandeep Malhi","Tristan Bhola","Yes (Elect Brandon Rhéal Amyot)","Sunil Semplay, Faraz Khorsandi, Arsh Shaikh",
RYGD,"Katie Simmons","Yamandeep Malhi","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","Utsav Akbari, Maral Ghaedibardeh, Parth Patel, Liam Fraser, Raunaq Bhamra, Arsh Shaikh, Drashtant Chudasama",
RYP8,"Wadika Faisal","Yamandeep Malhi","Ace Hashim","No (Do not elect Brandon Rhéal Amyot)","Maral Ghaedibardeh, Magdy Alanani",
RYSJ,"Yash Gahlot","Yamandeep Malhi","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","Magdy Alanani, Maral Ghaedibardeh, Parth Patel, Arsh Shaikh, Mehran Aziminezhad",
RZDF,"Wadika Faisal","Yamandeep Malhi","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","Magdy Alanani, Liam Fraser",
RZFM,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Magdy Alanani",
S2PG,"Yash Gahlot","Sanpreet Singh","I wish to abstain from this vote","I wish to abstain from this vote","Drashtant Chudasama, Raunaq Bhamra",
S2T8,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Faraz Khorsandi",
S3H3,"Yash Gahlot","Yamandeep Malhi","Tristan Bhola","I wish to abstain from this vote","Drashtant Chudasama, Parth Patel",
S3MH,"I wish to abstain from this vote","Sanpreet Singh","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
S3YW,"Wadika Faisal","Yamandeep Malhi","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","Faraz Khorsandi, Magdy Alanani",
S45P,"I wish to abstain from this vote","Yamandeep Malhi","I wish to abstain from this vote","I wish to abstain from this vote","Faraz Khorsandi",
S64Z,"Wadika Faisal","Sanpreet Singh","Tristan Bhola","I wish to abstain from this vote","Mehran Aziminezhad, Maral Ghaedibardeh, Magdy Alanani, Parth Patel",
S72Q,"Katie Simmons","Sanpreet Singh","Ace Hashim","I wish to abstain from this vote","Maral Ghaedibardeh",
S83N,"Katie Simmons","Yamandeep Malhi","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
S8Y7,"Wadika Faisal","Yamandeep Malhi","Ace Hashim","I wish to abstain from this vote","Mehran Aziminezhad, Faraz Khorsandi, Sunil Semplay, Liam Fraser, Sushita Gurung, Arsh Shaikh, Magdy Alanani",
S945,"Wadika Faisal","Yamandeep Malhi","Tristan Bhola","Yes (Elect Brandon Rhéal Amyot)","Maral Ghaedibardeh, Arsh Shaikh, Faraz Khorsandi, Raunaq Bhamra, Parth Patel, Magdy Alanani, Sunil Semplay",
S9NM,"Yash Gahlot","Sanpreet Singh","Tristan Bhola","Yes (Elect Brandon Rhéal Amyot)","Sunil Semplay, Faraz Khorsandi, Magdy Alanani, Liam Fraser, Drashtant Chudasama, Utsav Akbari, Arsh Shaikh",
SB35,"I wish to abstain from this vote","I wish to abstain from this vote","Tristan Bhola","I wish to abstain from this vote","I wish to abstain from this vote",
SBF8,"Wadika Faisal","Yamandeep Malhi","Tristan Bhola","No (Do not elect Brandon Rhéal Amyot)","Liam Fraser, Utsav Akbari, Parth Patel, Drashtant Chudasama, Magdy Alanani, Faraz Khorsandi, Sunil Semplay",
SBGG,"Wadika Faisal","I wish to abstain from this vote","Tristan Bhola","I wish to abstain from this vote","Parth Patel, Maral Ghaedibardeh, Sunil Semplay, Liam Fraser, Magdy Alanani, Drashtant Chudasama, Arsh Shaikh",
SCCJ,"Yash Gahlot","Sanpreet Singh","Tristan Bhola","I wish to abstain from this vote","Raunaq Bhamra, Magdy Alanani",
SCS4,"Yash Gahlot","Yamandeep Malhi","Tristan Bhola","I wish to abstain from this vote","I wish to abstain from this vote",
SD3J,"Wadika Faisal","Yamandeep Malhi","Tristan Bhola","I wish to abstain from this vote","I wish to abstain from this vote",
SD6H,"Yash Gahlot","Yamandeep Malhi","Ace Hashim","I wish to abstain from this vote","Maral Ghaedibardeh, Parth Patel, Utsav Akbari, Arsh Shaikh, Drashtant Chudasama, Sunil Semplay",
SDB7,"I wish to abstain from this vote","Sanpreet Singh","I wish to abstain from this vote","I wish to abstain from this vote","Utsav Akbari, Parth Patel",
SDDS,"Wadika Faisal","Yamandeep Malhi","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","Raunaq Bhamra, Sunil Semplay, Sushita Gurung",
SDGD,"Wadika Faisal","Yamandeep Malhi","Tristan Bhola","Yes (Elect Brandon Rhéal Amyot)","Faraz Khorsandi, Maral Ghaedibardeh, Magdy Alanani",
SDRD,"I wish to abstain from this vote","Sanpreet Singh","Tristan Bhola","I wish to abstain from this vote","Arsh Shaikh",
SF55,"Wadika Faisal","Yamandeep Malhi","Ace Hashim","No (Do not elect Brandon Rhéal Amyot)","Utsav Akbari, Sunil Semplay, Parth Patel, Liam Fraser, Arsh Shaikh",
SGXC,"Yash Gahlot","Sanpreet Singh","Tristan Bhola","I wish to abstain from this vote","Parth Patel, Utsav Akbari, Faraz Khorsandi, Maral Ghaedibardeh",
SHK7,"Wadika Faisal","Sanpreet Singh","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)",,"Suzanne Pereira"
SHV4,"Yash Gahlot","Sanpreet Singh","Tristan Bhola","Yes (Elect Brandon Rhéal Amyot)","Maral Ghaedibardeh",
SJPF,"Wadika Faisal","Yamandeep Malhi","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)",,"Suzanne Pereira"
SKKF,"Wadika Faisal","Yamandeep Malhi","Ace Hashim","I wish to abstain from this vote","Sunil Semplay, Drashtant Chudasama, Raunaq Bhamra",
SM5P,"Wadika Faisal","Yamandeep Malhi","I wish to abstain from this vote","I wish to abstain from this vote","Raunaq Bhamra, Drashtant Chudasama",
SMRD,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Raunaq Bhamra",
SNBK,"Katie Simmons","Yamandeep Malhi","Ace Hashim","I wish to abstain from this vote","I wish to abstain from this vote",
SPBM,"Katie Simmons","Sanpreet Singh","Tristan Bhola","Yes (Elect Brandon Rhéal Amyot)","Liam Fraser",
SPC2,"Wadika Faisal","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Magdy Alanani",
SQBN,"Katie Simmons","Sanpreet Singh","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","Maral Ghaedibardeh, Arsh Shaikh, Raunaq Bhamra, Parth Patel",
SQHK,"Katie Simmons","Sanpreet Singh","Tristan Bhola","I wish to abstain from this vote","Arsh Shaikh, Sushita Gurung, Faraz Khorsandi, Parth Patel, Utsav Akbari, Raunaq Bhamra, Liam Fraser",
SQQP,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Magdy Alanani, Mehran Aziminezhad, Maral Ghaedibardeh",
SR57,"Yash Gahlot","Yamandeep Malhi","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","Maral Ghaedibardeh, Sushita Gurung, Parth Patel",
SRFW,"Wadika Faisal","I wish to abstain from this vote","Tristan Bhola","I wish to abstain from this vote","Maral Ghaedibardeh",
SS3W,"Yash Gahlot","Sanpreet Singh","Tristan Bhola","Yes (Elect Brandon Rhéal Amyot)",,"Suzanne Pereira"
SS49,"Yash Gahlot","Yamandeep Malhi","Ace Hashim","I wish to abstain from this vote","Parth Patel",
STHJ,"Wadika Faisal","Yamandeep Malhi","Tristan Bhola","Yes (Elect Brandon Rhéal Amyot)","I wish to abstain from this vote",
SVJ5,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Drashtant Chudasama, Utsav Akbari, Raunaq Bhamra, Faraz Khorsandi, Magdy Alanani, Mehran Aziminezhad",
SXC5,"Wadika Faisal","Sanpreet Singh","Tristan Bhola","I wish to abstain from this vote","Sunil Semplay",
SXM8,"Wadika Faisal","Yamandeep Malhi","Ace Hashim","I wish to abstain from this vote","Utsav Akbari, Faraz Khorsandi, Magdy Alanani, Maral Ghaedibardeh",
SXSG,"Katie Simmons","Yamandeep Malhi","Tristan Bhola","Yes (Elect Brandon Rhéal Amyot)","Sunil Semplay, Liam Fraser, Maral Ghaedibardeh, Mehran Aziminezhad, Arsh Shaikh, Drashtant Chudasama, Magdy Alanani",
SXX6,"Katie Simmons","Sanpreet Singh","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","Raunaq Bhamra",
SY84,"Yash Gahlot","Yamandeep Malhi","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)",,"Suzanne Pereira"
SYDB,"Yash Gahlot","Yamandeep Malhi","Ace Hashim","I wish to abstain from this vote","Maral Ghaedibardeh",
SZ5Y,"Wadika Faisal","Yamandeep Malhi","Tristan Bhola","Yes (Elect Brandon Rhéal Amyot)",,"Suzanne Pereira"
SZ8Z,"Katie Simmons","Sanpreet Singh","Tristan Bhola","Yes (Elect Brandon Rhéal Amyot)",,"Suzanne Pereira"
SZTF,"I wish to abstain from this vote","Sanpreet Singh","Tristan Bhola","I wish to abstain from this vote","I wish to abstain from this vote",
T435,"Yash Gahlot","Sanpreet Singh","Ace Hashim","I wish to abstain from this vote","Raunaq Bhamra",
T4KG,"Wadika Faisal","Yamandeep Malhi","I wish to abstain from this vote","I wish to abstain from this vote","Parth Patel, Drashtant Chudasama, Sunil Semplay, Maral Ghaedibardeh, Faraz Khorsandi, Arsh Shaikh, Raunaq Bhamra",
T6QB,"Wadika Faisal","Yamandeep Malhi","Tristan Bhola","Yes (Elect Brandon Rhéal Amyot)","Liam Fraser",
T7RZ,"Yash Gahlot","Yamandeep Malhi","I wish to abstain from this vote","I wish to abstain from this vote","Liam Fraser",
T7SZ,"Yash Gahlot","Yamandeep Malhi","Tristan Bhola","Yes (Elect Brandon Rhéal Amyot)","Liam Fraser",
T7TM,"Yash Gahlot","Sanpreet Singh","Tristan Bhola","I wish to abstain from this vote","Raunaq Bhamra, Arsh Shaikh, Utsav Akbari, Faraz Khorsandi, Magdy Alanani, Mehran Aziminezhad",
T82D,"Wadika Faisal","Sanpreet Singh","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
T8HX,"Katie Simmons","Yamandeep Malhi","Ace Hashim","I wish to abstain from this vote","Parth Patel, Magdy Alanani, Utsav Akbari, Maral Ghaedibardeh",
T8JD,"Wadika Faisal","I wish to abstain from this vote","Tristan Bhola","No (Do not elect Brandon Rhéal Amyot)","Mehran Aziminezhad, Magdy Alanani, Faraz Khorsandi, Arsh Shaikh",
T943,"I wish to abstain from this vote","I wish to abstain from this vote","Ace Hashim","I wish to abstain from this vote","I wish to abstain from this vote",
TBKF,"Wadika Faisal","Yamandeep Malhi","Ace Hashim","I wish to abstain from this vote","Mehran Aziminezhad, Utsav Akbari, Maral Ghaedibardeh, Faraz Khorsandi, Sunil Semplay, Magdy Alanani",
TBSJ,"Katie Simmons","Yamandeep Malhi","Ace Hashim","I wish to abstain from this vote","Liam Fraser, Drashtant Chudasama, Maral Ghaedibardeh, Magdy Alanani, Arsh Shaikh, Raunaq Bhamra, Sunil Semplay",
TBWS,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Yes (Elect Brandon Rhéal Amyot)","Sunil Semplay, Utsav Akbari, Drashtant Chudasama, Parth Patel, Raunaq Bhamra",
TC5G,"Wadika Faisal","Sanpreet Singh","I wish to abstain from this vote","No (Do not elect Brandon Rhéal Amyot)","Sunil Semplay",
TDCY,"Yash Gahlot","Yamandeep Malhi","Tristan Bhola","Yes (Elect Brandon Rhéal Amyot)","Raunaq Bhamra",
TDD5,"Yash Gahlot","Sanpreet Singh","Ace Hashim","I wish to abstain from this vote","Utsav Akbari",
TDTN,"Yash Gahlot","Yamandeep Malhi","Tristan Bhola","I wish to abstain from this vote","Liam Fraser, Sunil Semplay, Arsh Shaikh, Utsav Akbari",
TFGM,"Yash Gahlot","Yamandeep Malhi","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","Arsh Shaikh, Faraz Khorsandi, Drashtant Chudasama, Magdy Alanani, Parth Patel, Utsav Akbari",
TFQC,"Katie Simmons","Yamandeep Malhi","Ace Hashim","I wish to abstain from this vote","Maral Ghaedibardeh, Parth Patel, Faraz Khorsandi, Sunil Semplay, Magdy Alanani, Raunaq Bhamra, Drashtant Chudasama",
TFSK,"Wadika Faisal","Yamandeep Malhi","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","Faraz Khorsandi, Sunil Semplay, Magdy Alanani, Raunaq Bhamra, Maral Ghaedibardeh",
TGDN,"Yash Gahlot","Yamandeep Malhi","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","Raunaq Bhamra, Arsh Shaikh, Drashtant Chudasama, Sunil Semplay, Parth Patel, Magdy Alanani, Utsav Akbari",
TGQ9,"Yash Gahlot","I wish to abstain from this vote","I wish to abstain from this vote","No (Do not elect Brandon Rhéal Amyot)","Utsav Akbari, Arsh Shaikh, Parth Patel, Raunaq Bhamra, Sushita Gurung, Liam Fraser",
TGXW,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Mehran Aziminezhad, Faraz Khorsandi",
THD2,"Yash Gahlot","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Liam Fraser, Maral Ghaedibardeh, Parth Patel",
THDQ,"Katie Simmons","Yamandeep Malhi","Tristan Bhola","Yes (Elect Brandon Rhéal Amyot)","Raunaq Bhamra, Faraz Khorsandi, Parth Patel, Sunil Semplay",
THKX,"Yash Gahlot","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
THXT,"Wadika Faisal","Yamandeep Malhi","Ace Hashim","I wish to abstain from this vote","Mehran Aziminezhad, Faraz Khorsandi, Magdy Alanani, Maral Ghaedibardeh",
TJ6S,"Yash Gahlot","Yamandeep Malhi","Ace Hashim","I wish to abstain from this vote","I wish to abstain from this vote",
TJ9F,"Wadika Faisal","Yamandeep Malhi","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","Maral Ghaedibardeh, Drashtant Chudasama, Parth Patel, Sunil Semplay, Faraz Khorsandi, Liam Fraser, Magdy Alanani",
TJD6,"Yash Gahlot","Sanpreet Singh","I wish to abstain from this vote","I wish to abstain from this vote",,"I wish to abstain from this vote"
TJDQ,"Wadika Faisal","Yamandeep Malhi","Tristan Bhola","I wish to abstain from this vote","I wish to abstain from this vote",
TKRG,"Yash Gahlot","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Raunaq Bhamra",
TM2V,"Wadika Faisal","Sanpreet Singh","Ace Hashim","I wish to abstain from this vote","Arsh Shaikh, Parth Patel, Maral Ghaedibardeh, Faraz Khorsandi, Magdy Alanani, Utsav Akbari",
TMWS,"Katie Simmons","Yamandeep Malhi","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)",,"Suzanne Pereira"
TMZG,"Wadika Faisal","Sanpreet Singh","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","Arsh Shaikh, Sunil Semplay, Mehran Aziminezhad, Parth Patel, Faraz Khorsandi",
TNFR,"Wadika Faisal","Yamandeep Malhi","Tristan Bhola","I wish to abstain from this vote","Mehran Aziminezhad, Faraz Khorsandi, Liam Fraser, Raunaq Bhamra, Utsav Akbari, Maral Ghaedibardeh, Parth Patel",
TNHP,"Katie Simmons","I wish to abstain from this vote","I wish to abstain from this vote","Yes (Elect Brandon Rhéal Amyot)","Liam Fraser",
TNZS,"Yash Gahlot","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
TPBR,"Katie Simmons","Yamandeep Malhi","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","Sushita Gurung, Drashtant Chudasama, Raunaq Bhamra, Faraz Khorsandi",
TPDH,"Wadika Faisal","Yamandeep Malhi","Tristan Bhola","I wish to abstain from this vote","Faraz Khorsandi, Maral Ghaedibardeh, Sunil Semplay, Arsh Shaikh, Raunaq Bhamra, Magdy Alanani, Parth Patel",
TPT7,"Yash Gahlot","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
TQCG,"Katie Simmons","Yamandeep Malhi","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","Magdy Alanani, Mehran Aziminezhad, Raunaq Bhamra, Maral Ghaedibardeh",
TQGN,"Wadika Faisal","I wish to abstain from this vote","Ace Hashim","I wish to abstain from this vote","Magdy Alanani",
TR3G,"Wadika Faisal","Sanpreet Singh","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
TSD8,"Katie Simmons","Yamandeep Malhi","Tristan Bhola","I wish to abstain from this vote","Arsh Shaikh",
TSX8,"Katie Simmons","Yamandeep Malhi","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)",,"Suzanne Pereira"
TTN6,"Wadika Faisal","Yamandeep Malhi","Tristan Bhola","I wish to abstain from this vote","Drashtant Chudasama, Sunil Semplay, Faraz Khorsandi, Utsav Akbari, Magdy Alanani, Mehran Aziminezhad, Liam Fraser",
TVBG,"Katie Simmons","Sanpreet Singh","Ace Hashim","I wish to abstain from this vote","I wish to abstain from this vote",
TWS7,"Wadika Faisal","Yamandeep Malhi","Ace Hashim","I wish to abstain from this vote","Sunil Semplay, Maral Ghaedibardeh, Drashtant Chudasama, Arsh Shaikh, Raunaq Bhamra",
TWWJ,"Wadika Faisal","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Magdy Alanani",
TX4B,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Drashtant Chudasama, Utsav Akbari, Raunaq Bhamra",
TX8F,"Katie Simmons","Yamandeep Malhi","Tristan Bhola","I wish to abstain from this vote","Parth Patel",
TXG9,"Yash Gahlot","Sanpreet Singh","Ace Hashim","I wish to abstain from this vote","Utsav Akbari, Magdy Alanani, Faraz Khorsandi, Parth Patel, Raunaq Bhamra",
TZ54,"Katie Simmons","Yamandeep Malhi","Tristan Bhola","I wish to abstain from this vote","I wish to abstain from this vote",
TZHP,"Yash Gahlot","Sanpreet Singh","Tristan Bhola","I wish to abstain from this vote","I wish to abstain from this vote",
V27W,"Katie Simmons","Sanpreet Singh","Ace Hashim","I wish to abstain from this vote","Parth Patel, Arsh Shaikh, Sunil Semplay, Magdy Alanani, Utsav Akbari, Maral Ghaedibardeh, Drashtant Chudasama",
V3Q8,"Yash Gahlot","Yamandeep Malhi","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)",,"Suzanne Pereira"
V3Y3,"I wish to abstain from this vote","Sanpreet Singh","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
V5CX,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Drashtant Chudasama",
V5N3,"Yash Gahlot","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
V6P7,"Wadika Faisal","I wish to abstain from this vote","Tristan Bhola","I wish to abstain from this vote","Utsav Akbari, Magdy Alanani, Liam Fraser",
V6S3,"Wadika Faisal","Yamandeep Malhi","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)",,"Suzanne Pereira"
V6TQ,"Yash Gahlot","Yamandeep Malhi","Tristan Bhola","I wish to abstain from this vote","I wish to abstain from this vote",
V75Y,"Wadika Faisal","Yamandeep Malhi","Tristan Bhola","I wish to abstain from this vote","Faraz Khorsandi, Maral Ghaedibardeh, Sunil Semplay",
V98D,"Yash Gahlot","Yamandeep Malhi","I wish to abstain from this vote","I wish to abstain from this vote","Sushita Gurung, Arsh Shaikh",
V9K5,"Katie Simmons","Yamandeep Malhi","I wish to abstain from this vote","Yes (Elect Brandon Rhéal Amyot)","Sunil Semplay, Liam Fraser",
V9K8,"Yash Gahlot","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Maral Ghaedibardeh",
VB3T,"Katie Simmons","Sanpreet Singh","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","Sushita Gurung, Drashtant Chudasama, Parth Patel, Raunaq Bhamra, Sunil Semplay, Arsh Shaikh",
VBPG,"Katie Simmons","Yamandeep Malhi","Ace Hashim","I wish to abstain from this vote","Mehran Aziminezhad, Maral Ghaedibardeh, Arsh Shaikh, Utsav Akbari, Liam Fraser, Sunil Semplay, Faraz Khorsandi",
VD43,"Katie Simmons","Sanpreet Singh","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","Utsav Akbari, Sunil Semplay, Parth Patel, Faraz Khorsandi",
VD9Y,"I wish to abstain from this vote","I wish to abstain from this vote","Tristan Bhola","I wish to abstain from this vote","Arsh Shaikh",
VFNV,"Wadika Faisal","Yamandeep Malhi","Tristan Bhola","I wish to abstain from this vote","I wish to abstain from this vote",
VFYY,"Katie Simmons","Yamandeep Malhi","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","Drashtant Chudasama, Sushita Gurung, Mehran Aziminezhad, Maral Ghaedibardeh, Liam Fraser, Arsh Shaikh, Magdy Alanani",
VG3B,"Yash Gahlot","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
VGX3,"Katie Simmons","Yamandeep Malhi","Ace Hashim","I wish to abstain from this vote","Mehran Aziminezhad",
VHRR,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Maral Ghaedibardeh, Raunaq Bhamra, Faraz Khorsandi, Magdy Alanani, Mehran Aziminezhad",
VHZ7,"Yash Gahlot","Yamandeep Malhi","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","I wish to abstain from this vote",
VJF9,"Katie Simmons","Yamandeep Malhi","Tristan Bhola","Yes (Elect Brandon Rhéal Amyot)","Raunaq Bhamra, Sushita Gurung, Drashtant Chudasama, Arsh Shaikh, Maral Ghaedibardeh",
VMDN,"Yash Gahlot","Yamandeep Malhi","Tristan Bhola","I wish to abstain from this vote","Sunil Semplay, Mehran Aziminezhad, Parth Patel, Drashtant Chudasama, Maral Ghaedibardeh, Magdy Alanani, Faraz Khorsandi",
VNF5,"Wadika Faisal","I wish to abstain from this vote","Ace Hashim","I wish to abstain from this vote","Mehran Aziminezhad, Utsav Akbari, Maral Ghaedibardeh, Faraz Khorsandi, Magdy Alanani",
VNJV,"Yash Gahlot","Sanpreet Singh","I wish to abstain from this vote","I wish to abstain from this vote","Sunil Semplay, Parth Patel, Utsav Akbari, Drashtant Chudasama",
VNN9,"Wadika Faisal","Yamandeep Malhi","Tristan Bhola","I wish to abstain from this vote","Maral Ghaedibardeh, Liam Fraser, Raunaq Bhamra",
VPD6,"Katie Simmons","Yamandeep Malhi","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","Arsh Shaikh",
VPDC,"Katie Simmons","Sanpreet Singh","Ace Hashim","I wish to abstain from this vote","Maral Ghaedibardeh, Liam Fraser",
VPG4,"Wadika Faisal","Yamandeep Malhi","I wish to abstain from this vote","Yes (Elect Brandon Rhéal Amyot)","I wish to abstain from this vote",
VPX9,"I wish to abstain from this vote","Sanpreet Singh","I wish to abstain from this vote","I wish to abstain from this vote","Utsav Akbari, Parth Patel",
VQCX,"Wadika Faisal","I wish to abstain from this vote","Ace Hashim","I wish to abstain from this vote","Faraz Khorsandi, Arsh Shaikh, Mehran Aziminezhad, Maral Ghaedibardeh",
