Receipt,President,"Vice-President Operations & Finance","Vice-President Advocacy","Vice-President Orillia","Thunder Bay Board of Directors","Orillia Board of Directors"
J9XM,"Lahama Naeem","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Brooklyn Ranta, Yamandeep Malhi",
JBRP,"Jessica Goettlicher","Rob Strachan","Sanjana Sharma","Karman Tait","Alexandra Grillo, Chris Armiento, Libanshu Malhotra, Brooklyn Ranta, Silas Young, Joshua Grasley, Yamandeep Malhi",
JBY7,"Rachel Murray","Rob Strachan","Sanjana Sharma","Brandon Rhéal Amyot","Joshua Grasley, Alexandra Grillo, Chris Armiento",
JCPG,"Lahama Naeem","Prabhjot Singh Ahuja","Lucas Livingstone - Sitch","I wish to abstain from this vote","Silas Young, Brooklyn Ranta, Yamandeep Malhi, Chris Armiento, Alexandra Grillo",
JDXG,"Lahama Naeem","Rob Strachan","Sanjana Sharma","I wish to abstain from this vote","Yamandeep Malhi, Joshua Grasley, Silas Young",
JG2W,"Rachel Murray","Rob Strachan","Sanjana Sharma","Brandon Rhéal Amyot",,"Ron Gray"
JGJP,"Jessica Goettlicher","Rob Strachan","Lucas Livingstone - Sitch","I wish to abstain from this vote","Chris Armiento",
JH2D,"Lahama Naeem","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Chris Armiento",
JH6D,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Alexandra Grillo, Libanshu Malhotra, Yamandeep Malhi, Chris Armiento",
JH87,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot","Libanshu Malhotra",
JJ63,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Yamandeep Malhi",
JM2X,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Brooklyn Ranta, Alexandra Grillo, Silas Young, Joshua Grasley",
JMFV,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Karman Tait","Alexandra Grillo",
JMG2,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot","Yamandeep Malhi",
JMQ6,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot","Chris Armiento, Alexandra Grillo, Joshua Grasley, Silas Young, Libanshu Malhotra, Brooklyn Ranta, Yamandeep Malhi",
JMXG,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Karman Tait","Libanshu Malhotra, Joshua Grasley",
JNCX,"Rachel Murray","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot",,"Ron Gray"
JNHC,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Karman Tait","Brooklyn Ranta, Yamandeep Malhi, Silas Young, Libanshu Malhotra, Chris Armiento, Alexandra Grillo, Joshua Grasley",
JNNQ,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","I wish to abstain from this vote",
JNRT,"I wish to abstain from this vote","Rob Strachan","Lucas Livingstone - Sitch","I wish to abstain from this vote","Silas Young",
JPV5,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Alexandra Grillo, Brooklyn Ranta",
JR7T,"Jessica Goettlicher","Prabhjot Singh Ahuja","Lucas Livingstone - Sitch","I wish to abstain from this vote","Chris Armiento, Brooklyn Ranta, Alexandra Grillo, Yamandeep Malhi",
JS39,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Silas Young, Alexandra Grillo, Brooklyn Ranta, Chris Armiento",
JT8C,"Lahama Naeem","Rob Strachan","Lucas Livingstone - Sitch","Brandon Rhéal Amyot","Chris Armiento, Brooklyn Ranta, Alexandra Grillo",
JTHF,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot","Alexandra Grillo, Silas Young, Chris Armiento, Joshua Grasley, Libanshu Malhotra, Brooklyn Ranta, Yamandeep Malhi",
JTJW,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot","Libanshu Malhotra",
JVMQ,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot","Alexandra Grillo",
JW34,"Jessica Goettlicher","Prabhjot Singh Ahuja","Lucas Livingstone - Sitch","Brandon Rhéal Amyot","Alexandra Grillo, Silas Young, Yamandeep Malhi, Chris Armiento, Brooklyn Ranta, Libanshu Malhotra",
JXGF,"Lahama Naeem","Prabhjot Singh Ahuja","Lucas Livingstone - Sitch","Brandon Rhéal Amyot","Brooklyn Ranta, Joshua Grasley, Yamandeep Malhi, Libanshu Malhotra, Chris Armiento, Silas Young",
JY9G,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Karman Tait","Yamandeep Malhi",
JYP4,"Lahama Naeem","Prabhjot Singh Ahuja","Lucas Livingstone - Sitch","Brandon Rhéal Amyot","Joshua Grasley, Libanshu Malhotra, Alexandra Grillo, Yamandeep Malhi, Chris Armiento",
JZPP,"Lahama Naeem","Rob Strachan","Lucas Livingstone - Sitch","Brandon Rhéal Amyot","Brooklyn Ranta, Libanshu Malhotra, Joshua Grasley, Silas Young, Alexandra Grillo, Yamandeep Malhi, Chris Armiento",
JZQ6,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Alexandra Grillo",
K2XT,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Karman Tait","Brooklyn Ranta, Chris Armiento, Joshua Grasley, Silas Young, Alexandra Grillo, Yamandeep Malhi, Libanshu Malhotra",
K3DS,"Jessica Goettlicher","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot",,"I wish to abstain from this vote"
K4ST,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot","Joshua Grasley, Alexandra Grillo, Silas Young, Chris Armiento, Brooklyn Ranta, Yamandeep Malhi",
K55Z,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Karman Tait",,"Ron Gray"
K5XN,"Jessica Goettlicher","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot","Brooklyn Ranta, Silas Young, Alexandra Grillo, Libanshu Malhotra, Chris Armiento, Yamandeep Malhi, Joshua Grasley",
K639,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Karman Tait","Yamandeep Malhi, Libanshu Malhotra, Chris Armiento",
K78J,"Rachel Murray","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot","Yamandeep Malhi",
K7MS,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Karman Tait",,"Ron Gray"
K7SJ,"Rachel Murray","Rob Strachan","Lucas Livingstone - Sitch","Brandon Rhéal Amyot","I wish to abstain from this vote",
K7TR,"Jessica Goettlicher","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Yamandeep Malhi, Libanshu Malhotra, Silas Young",
K7ZQ,"Lahama Naeem","Prabhjot Singh Ahuja","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
K84T,"Lahama Naeem","Rob Strachan","Sanjana Sharma","Karman Tait","Chris Armiento",
KBRF,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Chris Armiento, Brooklyn Ranta, Yamandeep Malhi",
KDD7,"Rachel Murray","Prabhjot Singh Ahuja","Lucas Livingstone - Sitch","Karman Tait",,"I wish to abstain from this vote"
KDJY,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Karman Tait","I wish to abstain from this vote",
KFHX,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Libanshu Malhotra",
KFT5,"Jessica Goettlicher","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Chris Armiento, Alexandra Grillo, Brooklyn Ranta",
KFVD,"Lahama Naeem","Prabhjot Singh Ahuja","Lucas Livingstone - Sitch","Brandon Rhéal Amyot","Chris Armiento",
KGH7,"Rachel Murray","Rob Strachan","Sanjana Sharma","Brandon Rhéal Amyot","Alexandra Grillo, Libanshu Malhotra",
KGSR,"Lahama Naeem","Rob Strachan","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
KGV5,"Lahama Naeem","Rob Strachan","Sanjana Sharma","Brandon Rhéal Amyot","Yamandeep Malhi, Libanshu Malhotra",
KHBT,"Jessica Goettlicher","Rob Strachan","Lucas Livingstone - Sitch","Brandon Rhéal Amyot","Libanshu Malhotra",
KHSD,"Lahama Naeem","I wish to abstain from this vote","Lucas Livingstone - Sitch","I wish to abstain from this vote","Chris Armiento, Yamandeep Malhi",
KJYD,"Jessica Goettlicher","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Alexandra Grillo, Yamandeep Malhi",
KM4V,"Rachel Murray","Rob Strachan","Sanjana Sharma","Karman Tait",,"Ron Gray"
KM6B,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","I wish to abstain from this vote",
KM8Q,"Jessica Goettlicher","Rob Strachan","Lucas Livingstone - Sitch","Brandon Rhéal Amyot","Alexandra Grillo, Chris Armiento, Silas Young, Brooklyn Ranta, Joshua Grasley",
KNKM,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot","Silas Young, Chris Armiento, Brooklyn Ranta, Joshua Grasley, Alexandra Grillo, Yamandeep Malhi, Libanshu Malhotra",
KNTT,"Rachel Murray","Prabhjot Singh Ahuja","Sanjana Sharma","Karman Tait",,"Ron Gray"
KNYK,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","I wish to abstain from this vote",
KPZ8,"Lahama Naeem","Rob Strachan","Sanjana Sharma","I wish to abstain from this vote","Chris Armiento, Brooklyn Ranta, Yamandeep Malhi",
KQF3,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Libanshu Malhotra, Brooklyn Ranta, Yamandeep Malhi, Chris Armiento",
KSWR,"Lahama Naeem","Prabhjot Singh Ahuja","I wish to abstain from this vote","Brandon Rhéal Amyot","Alexandra Grillo, Brooklyn Ranta, Joshua Grasley",
KT77,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot","I wish to abstain from this vote",
KT93,"Lahama Naeem","I wish to abstain from this vote","Sanjana Sharma","I wish to abstain from this vote","Libanshu Malhotra, Brooklyn Ranta, Yamandeep Malhi, Alexandra Grillo",
KWFP,"Lahama Naeem","Prabhjot Singh Ahuja","Lucas Livingstone - Sitch","Brandon Rhéal Amyot","Brooklyn Ranta, Joshua Grasley, Alexandra Grillo, Yamandeep Malhi, Chris Armiento, Silas Young",
KWG8,"Rachel Murray","Prabhjot Singh Ahuja","Lucas Livingstone - Sitch","Brandon Rhéal Amyot",,"Ron Gray"
KWWQ,"Lahama Naeem","Rob Strachan","Lucas Livingstone - Sitch","I wish to abstain from this vote","Chris Armiento, Brooklyn Ranta, Libanshu Malhotra",
KX82,"Lahama Naeem","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Chris Armiento, Brooklyn Ranta",
KYFM,"Jessica Goettlicher","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Yamandeep Malhi, Alexandra Grillo, Silas Young, Chris Armiento, Libanshu Malhotra, Joshua Grasley, Brooklyn Ranta",
KYJB,"Lahama Naeem","Prabhjot Singh Ahuja","I wish to abstain from this vote","I wish to abstain from this vote","Brooklyn Ranta",
M477,"Lahama Naeem","Prabhjot Singh Ahuja","Lucas Livingstone - Sitch","Brandon Rhéal Amyot","Brooklyn Ranta, Chris Armiento",
M4VQ,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Alexandra Grillo, Joshua Grasley, Silas Young, Brooklyn Ranta, Yamandeep Malhi, Chris Armiento, Libanshu Malhotra",
M64M,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot",,"Ron Gray"
M6JB,"Rachel Murray","Rob Strachan","Sanjana Sharma","Karman Tait","Chris Armiento, Libanshu Malhotra, Silas Young, Yamandeep Malhi, Alexandra Grillo, Joshua Grasley, Brooklyn Ranta",
M77G,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Brooklyn Ranta",
M7SX,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","I wish to abstain from this vote",
M8C6,"Jessica Goettlicher","Rob Strachan","Sanjana Sharma","I wish to abstain from this vote","I wish to abstain from this vote",
MBPQ,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","I wish to abstain from this vote",
MCJX,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Joshua Grasley, Alexandra Grillo, Yamandeep Malhi, Chris Armiento, Libanshu Malhotra, Brooklyn Ranta, Silas Young",
MCPR,"Lahama Naeem","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Chris Armiento, Brooklyn Ranta, Alexandra Grillo",
MCYT,"Rachel Murray","Rob Strachan","Lucas Livingstone - Sitch","Karman Tait","Joshua Grasley",
MD6V,"Jessica Goettlicher","Prabhjot Singh Ahuja","Lucas Livingstone - Sitch","I wish to abstain from this vote","I wish to abstain from this vote",
MD7T,"I wish to abstain from this vote","Rob Strachan","Lucas Livingstone - Sitch","Karman Tait",,"Ron Gray"
MDH7,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot","Yamandeep Malhi, Chris Armiento, Silas Young, Alexandra Grillo, Libanshu Malhotra, Joshua Grasley, Brooklyn Ranta",
MGGS,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Karman Tait","Yamandeep Malhi, Silas Young, Libanshu Malhotra",
MGMR,"Lahama Naeem","Rob Strachan","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
MHCT,"I wish to abstain from this vote","I wish to abstain from this vote","Sanjana Sharma","I wish to abstain from this vote","I wish to abstain from this vote",
MHSV,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Yamandeep Malhi",
MJYZ,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Libanshu Malhotra, Brooklyn Ranta, Joshua Grasley, Silas Young, Alexandra Grillo, Yamandeep Malhi",
MK85,"Jessica Goettlicher","Rob Strachan","Sanjana Sharma","Brandon Rhéal Amyot","I wish to abstain from this vote",
MKSY,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Libanshu Malhotra, Joshua Grasley, Yamandeep Malhi, Silas Young, Brooklyn Ranta",
MNCK,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","I wish to abstain from this vote",
MNGS,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Karman Tait","Alexandra Grillo, Brooklyn Ranta",
MPGM,"Lahama Naeem","Rob Strachan","Sanjana Sharma","Brandon Rhéal Amyot","Silas Young, Libanshu Malhotra, Alexandra Grillo, Chris Armiento, Brooklyn Ranta, Joshua Grasley",
MQ5Q,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Karman Tait","Libanshu Malhotra, Chris Armiento, Yamandeep Malhi, Brooklyn Ranta, Joshua Grasley, Silas Young, Alexandra Grillo",
MQ8P,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot","Chris Armiento, Libanshu Malhotra, Joshua Grasley, Alexandra Grillo, Yamandeep Malhi, Silas Young, Brooklyn Ranta",
MQZ2,"Lahama Naeem","Rob Strachan","Sanjana Sharma","Karman Tait",,"Ron Gray"
MRQY,"Rachel Murray","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Brooklyn Ranta, Yamandeep Malhi, Alexandra Grillo",
MRRH,"Lahama Naeem","Rob Strachan","Lucas Livingstone - Sitch","I wish to abstain from this vote","Chris Armiento, Brooklyn Ranta",
MS3Q,"Jessica Goettlicher","Rob Strachan","Sanjana Sharma","I wish to abstain from this vote","Brooklyn Ranta, Chris Armiento, Libanshu Malhotra, Alexandra Grillo",
MSPN,"Jessica Goettlicher","Prabhjot Singh Ahuja","Sanjana Sharma","Karman Tait","Brooklyn Ranta",
MT2W,"Rachel Murray","Rob Strachan","Lucas Livingstone - Sitch","Karman Tait","Alexandra Grillo, Brooklyn Ranta, Chris Armiento, Joshua Grasley, Libanshu Malhotra, Yamandeep Malhi, Silas Young",
MV9Y,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot","Yamandeep Malhi, Silas Young, Alexandra Grillo, Joshua Grasley, Chris Armiento, Brooklyn Ranta, Libanshu Malhotra",
MW2P,"Lahama Naeem","I wish to abstain from this vote","Sanjana Sharma","Karman Tait",,"Ron Gray"
MW69,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Karman Tait",,"Ron Gray"
MWN5,"Lahama Naeem","Prabhjot Singh Ahuja","Lucas Livingstone - Sitch","Brandon Rhéal Amyot","Alexandra Grillo, Silas Young",
MWTG,"Jessica Goettlicher","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Brooklyn Ranta, Alexandra Grillo, Yamandeep Malhi, Libanshu Malhotra",
MX33,"Rachel Murray","Prabhjot Singh Ahuja","Lucas Livingstone - Sitch","Brandon Rhéal Amyot","Alexandra Grillo, Silas Young, Brooklyn Ranta, Libanshu Malhotra, Yamandeep Malhi, Chris Armiento, Joshua Grasley",
MX4W,"Lahama Naeem","Rob Strachan","Sanjana Sharma","Karman Tait","I wish to abstain from this vote",
MXNB,"Lahama Naeem","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Joshua Grasley",
MYFW,"Lahama Naeem","I wish to abstain from this vote","Sanjana Sharma","I wish to abstain from this vote","Chris Armiento, Brooklyn Ranta, Yamandeep Malhi, Alexandra Grillo",
MZVB,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot","I wish to abstain from this vote",
N2DY,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Alexandra Grillo",
N334,"Jessica Goettlicher","Rob Strachan","I wish to abstain from this vote","Karman Tait","Joshua Grasley",
N3JB,"Jessica Goettlicher","Rob Strachan","Lucas Livingstone - Sitch","Karman Tait",,"Ron Gray"
N476,"Lahama Naeem","Prabhjot Singh Ahuja","I wish to abstain from this vote","I wish to abstain from this vote","Brooklyn Ranta, Alexandra Grillo",
N56S,"I wish to abstain from this vote","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Libanshu Malhotra",
N5CB,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot","Yamandeep Malhi, Brooklyn Ranta, Alexandra Grillo, Chris Armiento",
N5G6,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Joshua Grasley, Alexandra Grillo, Brooklyn Ranta",
N7BT,"Lahama Naeem","Prabhjot Singh Ahuja","Lucas Livingstone - Sitch","Brandon Rhéal Amyot","Yamandeep Malhi, Chris Armiento, Joshua Grasley, Silas Young, Brooklyn Ranta, Libanshu Malhotra, Alexandra Grillo",
N95C,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Karman Tait","Silas Young, Libanshu Malhotra, Joshua Grasley, Chris Armiento, Yamandeep Malhi, Brooklyn Ranta, Alexandra Grillo",
N9B5,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot","Alexandra Grillo, Yamandeep Malhi, Chris Armiento, Brooklyn Ranta, Silas Young",
N9DT,"Rachel Murray","I wish to abstain from this vote","I wish to abstain from this vote","Brandon Rhéal Amyot",,"I wish to abstain from this vote"
NB3X,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Libanshu Malhotra, Silas Young, Yamandeep Malhi",
NBH5,"Lahama Naeem","Rob Strachan","Sanjana Sharma","Karman Tait",,"Ron Gray"
NCYW,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Alexandra Grillo, Brooklyn Ranta",
ND6D,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Yamandeep Malhi, Brooklyn Ranta, Chris Armiento, Libanshu Malhotra, Alexandra Grillo, Joshua Grasley, Silas Young",
NFFD,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Yamandeep Malhi, Libanshu Malhotra, Alexandra Grillo",
NFR9,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot","Silas Young, Chris Armiento, Brooklyn Ranta, Libanshu Malhotra, Yamandeep Malhi, Joshua Grasley, Alexandra Grillo",
NFTR,"Lahama Naeem","Rob Strachan","Lucas Livingstone - Sitch","I wish to abstain from this vote","Joshua Grasley, Silas Young, Chris Armiento, Brooklyn Ranta, Alexandra Grillo",
NH4Z,"Rachel Murray","Prabhjot Singh Ahuja","Lucas Livingstone - Sitch","I wish to abstain from this vote","Alexandra Grillo, Chris Armiento, Yamandeep Malhi, Joshua Grasley, Silas Young, Libanshu Malhotra",
NJ3X,"Jessica Goettlicher","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot","Yamandeep Malhi",
NJ7G,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot","Chris Armiento, Alexandra Grillo, Libanshu Malhotra, Brooklyn Ranta, Joshua Grasley, Yamandeep Malhi, Silas Young",
NJMF,"Jessica Goettlicher","I wish to abstain from this vote","Lucas Livingstone - Sitch","Brandon Rhéal Amyot",,"I wish to abstain from this vote"
NM48,"Jessica Goettlicher","Prabhjot Singh Ahuja","Lucas Livingstone - Sitch","Karman Tait","Chris Armiento, Joshua Grasley, Libanshu Malhotra, Alexandra Grillo, Brooklyn Ranta, Yamandeep Malhi, Silas Young",
NMGC,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Alexandra Grillo, Yamandeep Malhi, Libanshu Malhotra",
NMRC,"Lahama Naeem","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Brooklyn Ranta, Alexandra Grillo, Silas Young, Yamandeep Malhi, Chris Armiento, Libanshu Malhotra, Joshua Grasley",
NP7S,"Rachel Murray","Rob Strachan","I wish to abstain from this vote","Karman Tait",,"I wish to abstain from this vote"
NPJY,"Lahama Naeem","Rob Strachan","Sanjana Sharma","Brandon Rhéal Amyot",,"Ron Gray"
NPPV,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot","Joshua Grasley, Chris Armiento, Brooklyn Ranta, Silas Young, Alexandra Grillo, Libanshu Malhotra, Yamandeep Malhi",
NRP8,"Jessica Goettlicher","Rob Strachan","Sanjana Sharma","Karman Tait","Joshua Grasley, Alexandra Grillo, Silas Young, Brooklyn Ranta",
NVTB,"Lahama Naeem","Prabhjot Singh Ahuja","I wish to abstain from this vote","I wish to abstain from this vote",,"Ron Gray"
NWDP,"Lahama Naeem","Prabhjot Singh Ahuja","Lucas Livingstone - Sitch","Brandon Rhéal Amyot","Libanshu Malhotra",
NWWG,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Karman Tait","Libanshu Malhotra, Joshua Grasley, Chris Armiento, Yamandeep Malhi, Alexandra Grillo, Brooklyn Ranta, Silas Young",
P2TB,"Lahama Naeem","Prabhjot Singh Ahuja","I wish to abstain from this vote","I wish to abstain from this vote","Brooklyn Ranta, Yamandeep Malhi",
P3G6,"Rachel Murray","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Brooklyn Ranta",
P489,"Jessica Goettlicher","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot","Libanshu Malhotra",
P5FR,"Jessica Goettlicher","Prabhjot Singh Ahuja","Sanjana Sharma","Karman Tait","I wish to abstain from this vote",
P5RV,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","I wish to abstain from this vote",
P63F,"Lahama Naeem","Rob Strachan","Sanjana Sharma","I wish to abstain from this vote","Yamandeep Malhi, Brooklyn Ranta, Alexandra Grillo, Libanshu Malhotra",
P6RV,"Rachel Murray","Prabhjot Singh Ahuja","Sanjana Sharma","Karman Tait","Yamandeep Malhi, Libanshu Malhotra",
P6TJ,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","I wish to abstain from this vote",
P734,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Libanshu Malhotra, Yamandeep Malhi",
P7JM,"Lahama Naeem","Rob Strachan","Sanjana Sharma","I wish to abstain from this vote","I wish to abstain from this vote",
P7K7,"I wish to abstain from this vote","Prabhjot Singh Ahuja","I wish to abstain from this vote","I wish to abstain from this vote","Alexandra Grillo, Yamandeep Malhi, Libanshu Malhotra",
P7KM,"Jessica Goettlicher","Rob Strachan","Lucas Livingstone - Sitch","Karman Tait","Alexandra Grillo, Yamandeep Malhi",
P8HK,"Jessica Goettlicher","Rob Strachan","Lucas Livingstone - Sitch","Brandon Rhéal Amyot","Chris Armiento, Silas Young, Alexandra Grillo, Brooklyn Ranta, Joshua Grasley",
P8TS,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot","Yamandeep Malhi",
P8WN,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot","I wish to abstain from this vote",
PD83,"Rachel Murray","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot","Yamandeep Malhi",
PDZN,"Lahama Naeem","Prabhjot Singh Ahuja","I wish to abstain from this vote","I wish to abstain from this vote","Joshua Grasley, Brooklyn Ranta, Silas Young, Yamandeep Malhi, Libanshu Malhotra, Chris Armiento, Alexandra Grillo",
PFDP,"Jessica Goettlicher","Rob Strachan","Sanjana Sharma","I wish to abstain from this vote","Brooklyn Ranta, Chris Armiento, Silas Young, Joshua Grasley",
PFTB,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Karman Tait","Yamandeep Malhi, Brooklyn Ranta, Joshua Grasley, Alexandra Grillo, Chris Armiento, Silas Young, Libanshu Malhotra",
PG2Q,"Jessica Goettlicher","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Brooklyn Ranta",
PGBD,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","I wish to abstain from this vote",
PGJ7,"Rachel Murray","Prabhjot Singh Ahuja","I wish to abstain from this vote","I wish to abstain from this vote",,"Ron Gray"
PGTY,"Rachel Murray","Rob Strachan","Sanjana Sharma","Brandon Rhéal Amyot",,"Ron Gray"
PHYQ,"Lahama Naeem","Rob Strachan","Lucas Livingstone - Sitch","I wish to abstain from this vote",,"I wish to abstain from this vote"
