Receipt,President,"Vice-President Operations & Finance","Vice-President Advocacy","Vice-President Orillia","Thunder Bay Board of Directors","Orillia Board of Directors"
RVD4,"Yes (Elect Lahama Naeem)","Silas Young","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Gareth Aegard, Mann Koner, Matthew Brown, Riley Fredrickson, Shindara Isaac-Oloye, Tega Okorigba",
RW4K,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","No (Do not elect Brandon Rhéal Amyot)","Eranjit Sodhi, Gareth Aegard, Harsh Jigarkumar Shah, Mann Koner, Shindara Isaac-Oloye, Zaid Ahmed Shahid",
RWTT,"Yes (Elect Lahama Naeem)","Silas Young","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Tega Okorigba",
RWWW,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Gareth Aegard, Harsh Jigarkumar Shah, Mann Koner, Riley Fredrickson, Shindara Isaac-Oloye, Sushita Gurung",
RYDR,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Harsh Jigarkumar Shah, Mann Koner, Sushita Gurung",
RYM3,"I wish to abstain from this vote","Silas Young","Sanjana Sharma","No (Do not elect Brandon Rhéal Amyot)","Eranjit Sodhi, Gareth Aegard, Harsh Jigarkumar Shah, Riley Fredrickson",
RYNR,"I wish to abstain from this vote","Yamandeep Malhi","Julianna Cronk","I wish to abstain from this vote","Riley Fredrickson",
RZJS,"Yes (Elect Lahama Naeem)","Silas Young","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Gareth Aegard, Mann Koner, Matthew Brown, Riley Fredrickson, Sushita Gurung, Tega Okorigba",
S23P,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Sushita Gurung",
S27Z,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","I wish to abstain from this vote","I wish to abstain from this vote","Gareth Aegard, Mann Koner, Riley Fredrickson, Shindara Isaac-Oloye, Tega Okorigba",
S35D,"Yes (Elect Lahama Naeem)","Silas Young","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Gareth Aegard, Harsh Jigarkumar Shah, Mann Koner, Matthew Brown, Riley Fredrickson, Sushita Gurung",
S38X,"No (Do not elect Lahama Naeem)","Silas Young","Sanjana Sharma","No (Do not elect Brandon Rhéal Amyot)",,"Suzanne Pereira"
S3H5,"Yes (Elect Lahama Naeem)","Silas Young","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)",,"Kaitlyn Hales"
S4YB,"Yes (Elect Lahama Naeem)","Silas Young","Julianna Cronk","No (Do not elect Brandon Rhéal Amyot)","Gareth Aegard, Riley Fredrickson, Tega Okorigba",
S52D,"No (Do not elect Lahama Naeem)","I wish to abstain from this vote","Julianna Cronk","No (Do not elect Brandon Rhéal Amyot)","Gareth Aegard, Riley Fredrickson",
S5GR,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Gareth Aegard, Harsh Jigarkumar Shah, Matthew Brown, Riley Fredrickson, Shindara Isaac-Oloye, Tega Okorigba",
S5GY,"I wish to abstain from this vote","Silas Young","Sanjana Sharma","I wish to abstain from this vote","Gareth Aegard, Mann Koner, Riley Fredrickson, Sushita Gurung, Tega Okorigba",
S5JM,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","I wish to abstain from this vote","I wish to abstain from this vote",
S768,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","I wish to abstain from this vote","Eranjit Sodhi, Mann Koner",
S8WV,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)",,"Kaitlyn Hales, Nick West, Suzanne Pereira"
SB7T,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","I wish to abstain from this vote","Yes (Elect Brandon Rhéal Amyot)","Harsh Jigarkumar Shah, Tega Okorigba, Zaid Ahmed Shahid",
SCHP,"Yes (Elect Lahama Naeem)","I wish to abstain from this vote","Julianna Cronk","I wish to abstain from this vote","Gareth Aegard",
SCHY,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","I wish to abstain from this vote",
SDMJ,"Yes (Elect Lahama Naeem)","Silas Young","Sanjana Sharma","I wish to abstain from this vote","I wish to abstain from this vote",
SDS8,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Gareth Aegard, Mann Koner, Riley Fredrickson, Shindara Isaac-Oloye, Tega Okorigba",
SG4H,"Yes (Elect Lahama Naeem)","Silas Young","I wish to abstain from this vote","I wish to abstain from this vote","Mann Koner",
SK3C,"Yes (Elect Lahama Naeem)","I wish to abstain from this vote","Sanjana Sharma","I wish to abstain from this vote","Eranjit Sodhi, Gareth Aegard, Matthew Brown, Riley Fredrickson, Shindara Isaac-Oloye",
SKSZ,"I wish to abstain from this vote","Yamandeep Malhi","Sanjana Sharma","I wish to abstain from this vote","Eranjit Sodhi, Gareth Aegard, Harsh Jigarkumar Shah, Mann Koner, Matthew Brown, Sushita Gurung",
SKYS,"I wish to abstain from this vote","I wish to abstain from this vote","Julianna Cronk","I wish to abstain from this vote","Gareth Aegard, Riley Fredrickson",
SKZ7,"Yes (Elect Lahama Naeem)","Silas Young","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi",
SMX8,"I wish to abstain from this vote","Yamandeep Malhi","Sanjana Sharma","I wish to abstain from this vote","Harsh Jigarkumar Shah, Mann Koner",
SNHJ,"Yes (Elect Lahama Naeem)","Silas Young","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Gareth Aegard, Mann Koner, Matthew Brown, Riley Fredrickson, Tega Okorigba",
SNJH,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)",,"Suzanne Pereira"
SPDG,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Gareth Aegard, Mann Koner, Matthew Brown, Shindara Isaac-Oloye, Sushita Gurung, Zaid Ahmed Shahid",
SPH5,"No (Do not elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","I wish to abstain from this vote","I wish to abstain from this vote",
SPN7,"No (Do not elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","No (Do not elect Brandon Rhéal Amyot)","Eranjit Sodhi, Harsh Jigarkumar Shah, Mann Koner, Sushita Gurung",
SQK2,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Eranjit Sodhi",
SRHF,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Gareth Aegard, Mann Koner, Riley Fredrickson, Shindara Isaac-Oloye",
SRNZ,"I wish to abstain from this vote","I wish to abstain from this vote","Julianna Cronk","I wish to abstain from this vote","I wish to abstain from this vote",
SS59,"Yes (Elect Lahama Naeem)","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Gareth Aegard, Riley Fredrickson",
SSQ2,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","I wish to abstain from this vote","I wish to abstain from this vote",
SSXV,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","I wish to abstain from this vote","I wish to abstain from this vote",
SV4Z,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Mann Koner",
SVQ2,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
SW62,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Shindara Isaac-Oloye",
SWN4,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi",
SXPK,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)",,"Kaitlyn Hales"
SXRD,"Yes (Elect Lahama Naeem)","I wish to abstain from this vote","I wish to abstain from this vote","Yes (Elect Brandon Rhéal Amyot)",,"I wish to abstain from this vote"
SYH3,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Yes (Elect Brandon Rhéal Amyot)",,"I wish to abstain from this vote"
SZ35,"Yes (Elect Lahama Naeem)","Silas Young","Julianna Cronk","I wish to abstain from this vote","Gareth Aegard, Matthew Brown, Riley Fredrickson, Shindara Isaac-Oloye, Sushita Gurung, Zaid Ahmed Shahid",
SZDP,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Harsh Jigarkumar Shah, Sushita Gurung",
SZHF,"Yes (Elect Lahama Naeem)","Silas Young","Sanjana Sharma","I wish to abstain from this vote","Eranjit Sodhi, Mann Koner, Matthew Brown, Sushita Gurung",
T342,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","I wish to abstain from this vote","Gareth Aegard, Mann Koner, Sushita Gurung",
T3WT,"Yes (Elect Lahama Naeem)","Silas Young","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)",,"Kaitlyn Hales, Nick West, Suzanne Pereira"
T42F,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Gareth Aegard, Harsh Jigarkumar Shah, Mann Koner, Riley Fredrickson, Sushita Gurung",
T43C,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Harsh Jigarkumar Shah",
T4WJ,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","No (Do not elect Brandon Rhéal Amyot)","Eranjit Sodhi, Harsh Jigarkumar Shah, Mann Koner, Sushita Gurung",
T632,"No (Do not elect Lahama Naeem)","Silas Young","Julianna Cronk","I wish to abstain from this vote","Eranjit Sodhi, Harsh Jigarkumar Shah, Riley Fredrickson, Shindara Isaac-Oloye, Sushita Gurung, Tega Okorigba",
T7C8,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Riley Fredrickson",
T892,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Gareth Aegard, Matthew Brown, Tega Okorigba",
T9W3,"No (Do not elect Lahama Naeem)","Silas Young","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Gareth Aegard, Matthew Brown, Riley Fredrickson, Shindara Isaac-Oloye, Sushita Gurung, Tega Okorigba",
TC2Q,"I wish to abstain from this vote","Silas Young","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Sushita Gurung",
TC9J,"Yes (Elect Lahama Naeem)","Silas Young","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Gareth Aegard, Harsh Jigarkumar Shah, Mann Koner, Sushita Gurung, Zaid Ahmed Shahid",
TCKM,"No (Do not elect Lahama Naeem)","Silas Young","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Riley Fredrickson",
TDKN,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Gareth Aegard, Harsh Jigarkumar Shah, Mann Koner, Sushita Gurung, Zaid Ahmed Shahid",
TF2V,"No (Do not elect Lahama Naeem)","Silas Young","Julianna Cronk","I wish to abstain from this vote","Mann Koner, Sushita Gurung, Tega Okorigba",
TFPW,"Yes (Elect Lahama Naeem)","Silas Young","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Gareth Aegard, Riley Fredrickson, Tega Okorigba",
TFTR,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)",,"Suzanne Pereira"
TG38,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)",,"Kaitlyn Hales, Nick West, Suzanne Pereira"
TG4F,"Yes (Elect Lahama Naeem)","Silas Young","Sanjana Sharma","I wish to abstain from this vote","I wish to abstain from this vote",
TGF2,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Sushita Gurung",
THJQ,"Yes (Elect Lahama Naeem)","Silas Young","Julianna Cronk","I wish to abstain from this vote","I wish to abstain from this vote",
THVS,"Yes (Elect Lahama Naeem)","Silas Young","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Gareth Aegard, Mann Koner, Matthew Brown, Riley Fredrickson",
TJCJ,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","I wish to abstain from this vote","I wish to abstain from this vote",
TKGS,"I wish to abstain from this vote","I wish to abstain from this vote","Sanjana Sharma","I wish to abstain from this vote","Eranjit Sodhi",
TKNV,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
TKZQ,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Harsh Jigarkumar Shah, Mann Koner, Matthew Brown, Riley Fredrickson, Tega Okorigba",
TMC7,"Yes (Elect Lahama Naeem)","I wish to abstain from this vote","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Gareth Aegard, Matthew Brown, Sushita Gurung, Zaid Ahmed Shahid",
TMPH,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Matthew Brown, Shindara Isaac-Oloye, Tega Okorigba",
TMZ3,"I wish to abstain from this vote","Yamandeep Malhi","I wish to abstain from this vote","I wish to abstain from this vote","Gareth Aegard, Harsh Jigarkumar Shah, Matthew Brown",
TNNV,"No (Do not elect Lahama Naeem)","Silas Young","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Gareth Aegard, Matthew Brown, Riley Fredrickson",
TPKT,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Gareth Aegard, Harsh Jigarkumar Shah, Mann Koner, Sushita Gurung, Tega Okorigba",
TQH9,"Yes (Elect Lahama Naeem)","Silas Young","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Gareth Aegard, Riley Fredrickson, Sushita Gurung",
TR79,"No (Do not elect Lahama Naeem)","Silas Young","Sanjana Sharma","No (Do not elect Brandon Rhéal Amyot)","Mann Koner, Matthew Brown, Riley Fredrickson, Shindara Isaac-Oloye, Sushita Gurung, Tega Okorigba, Zaid Ahmed Shahid",
TR7N,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Riley Fredrickson",
TRCC,"I wish to abstain from this vote","Yamandeep Malhi","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
TRPY,"Yes (Elect Lahama Naeem)","Silas Young","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Gareth Aegard, Riley Fredrickson, Shindara Isaac-Oloye, Sushita Gurung, Tega Okorigba",
TSP2,"Yes (Elect Lahama Naeem)","Silas Young","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Harsh Jigarkumar Shah, Mann Koner, Sushita Gurung",
TSTJ,"Yes (Elect Lahama Naeem)","Silas Young","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Harsh Jigarkumar Shah, Mann Koner, Riley Fredrickson, Sushita Gurung, Tega Okorigba",
TTCN,"I wish to abstain from this vote","I wish to abstain from this vote","Sanjana Sharma","I wish to abstain from this vote","Sushita Gurung",
TVCQ,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","I wish to abstain from this vote","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Gareth Aegard, Matthew Brown, Riley Fredrickson",
TVDG,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Yes (Elect Brandon Rhéal Amyot)",,"Kaitlyn Hales"
TVGJ,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Gareth Aegard, Matthew Brown, Riley Fredrickson, Shindara Isaac-Oloye, Tega Okorigba",
TVWZ,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Gareth Aegard, Harsh Jigarkumar Shah, Riley Fredrickson, Sushita Gurung, Tega Okorigba",
TW24,"Yes (Elect Lahama Naeem)","Silas Young","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Matthew Brown, Riley Fredrickson, Shindara Isaac-Oloye, Sushita Gurung, Tega Okorigba, Zaid Ahmed Shahid",
TWGD,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Mann Koner, Riley Fredrickson, Shindara Isaac-Oloye, Sushita Gurung, Tega Okorigba",
TXFD,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","I wish to abstain from this vote","I wish to abstain from this vote","Mann Koner",
TZHC,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Harsh Jigarkumar Shah, Sushita Gurung, Tega Okorigba",
V28T,"I wish to abstain from this vote","Yamandeep Malhi","Sanjana Sharma","I wish to abstain from this vote","I wish to abstain from this vote",
V2KB,"No (Do not elect Lahama Naeem)","Silas Young","Julianna Cronk","I wish to abstain from this vote","Gareth Aegard, Mann Koner, Matthew Brown, Riley Fredrickson",
V2M4,"Yes (Elect Lahama Naeem)","Silas Young","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)",,"Kaitlyn Hales"
V2PM,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","I wish to abstain from this vote","Gareth Aegard, Matthew Brown, Sushita Gurung, Tega Okorigba",
V2QP,"I wish to abstain from this vote","I wish to abstain from this vote","Julianna Cronk","I wish to abstain from this vote","I wish to abstain from this vote",
V32X,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Harsh Jigarkumar Shah, Matthew Brown, Shindara Isaac-Oloye, Tega Okorigba, Zaid Ahmed Shahid",
V3KW,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Gareth Aegard, Harsh Jigarkumar Shah, Matthew Brown, Riley Fredrickson, Tega Okorigba, Zaid Ahmed Shahid",
V3PG,"I wish to abstain from this vote","I wish to abstain from this vote","Julianna Cronk","I wish to abstain from this vote","I wish to abstain from this vote",
V3PW,"Yes (Elect Lahama Naeem)","Silas Young","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)",,"I wish to abstain from this vote"
V3YT,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Gareth Aegard, Harsh Jigarkumar Shah, Riley Fredrickson, Sushita Gurung, Tega Okorigba",
V564,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","I wish to abstain from this vote","I wish to abstain from this vote",
V593,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","I wish to abstain from this vote","Eranjit Sodhi, Gareth Aegard, Riley Fredrickson, Shindara Isaac-Oloye, Sushita Gurung, Tega Okorigba",
V64Y,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","I wish to abstain from this vote",,"Kaitlyn Hales, Suzanne Pereira"
V6YP,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","I wish to abstain from this vote","Eranjit Sodhi, Harsh Jigarkumar Shah, Mann Koner, Shindara Isaac-Oloye, Sushita Gurung, Tega Okorigba",
V7CR,"Yes (Elect Lahama Naeem)","Silas Young","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Gareth Aegard, Matthew Brown, Riley Fredrickson, Shindara Isaac-Oloye, Tega Okorigba, Zaid Ahmed Shahid",
V897,"I wish to abstain from this vote","Silas Young","Julianna Cronk","I wish to abstain from this vote","Riley Fredrickson",
V945,"Yes (Elect Lahama Naeem)","Silas Young","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Gareth Aegard, Riley Fredrickson, Sushita Gurung, Tega Okorigba, Zaid Ahmed Shahid",
V95P,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)",,"Kaitlyn Hales"
VB9J,"Yes (Elect Lahama Naeem)","Silas Young","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)",,"Kaitlyn Hales, Suzanne Pereira"
VCJC,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","I wish to abstain from this vote","Eranjit Sodhi, Gareth Aegard, Harsh Jigarkumar Shah, Matthew Brown, Riley Fredrickson, Shindara Isaac-Oloye",
VD64,"Yes (Elect Lahama Naeem)","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Gareth Aegard",
VF54,"Yes (Elect Lahama Naeem)","I wish to abstain from this vote","Julianna Cronk","I wish to abstain from this vote","I wish to abstain from this vote",
VFVK,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Gareth Aegard, Mann Koner, Riley Fredrickson, Sushita Gurung, Tega Okorigba",
VHXF,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)",,"Kaitlyn Hales"
VJXH,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Eranjit Sodhi",
VKXQ,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Gareth Aegard, Harsh Jigarkumar Shah, Mann Koner, Riley Fredrickson, Tega Okorigba, Zaid Ahmed Shahid",
VM23,"I wish to abstain from this vote","I wish to abstain from this vote","Sanjana Sharma","I wish to abstain from this vote","I wish to abstain from this vote",
VMQB,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Harsh Jigarkumar Shah, Zaid Ahmed Shahid",
VMZQ,"Yes (Elect Lahama Naeem)","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Zaid Ahmed Shahid",
VN3D,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Gareth Aegard, Harsh Jigarkumar Shah, Matthew Brown, Shindara Isaac-Oloye, Tega Okorigba",
VNMC,"Yes (Elect Lahama Naeem)","Silas Young","Sanjana Sharma","I wish to abstain from this vote","Eranjit Sodhi",
VP7F,"I wish to abstain from this vote","Yamandeep Malhi","Sanjana Sharma","I wish to abstain from this vote","Eranjit Sodhi, Harsh Jigarkumar Shah, Mann Koner, Sushita Gurung, Tega Okorigba, Zaid Ahmed Shahid",
VP8Y,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","I wish to abstain from this vote","Eranjit Sodhi, Gareth Aegard, Harsh Jigarkumar Shah, Mann Koner, Riley Fredrickson, Sushita Gurung",
VP95,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Yes (Elect Brandon Rhéal Amyot)",,"I wish to abstain from this vote"
VPXQ,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","I wish to abstain from this vote","Eranjit Sodhi, Gareth Aegard, Harsh Jigarkumar Shah, Riley Fredrickson, Sushita Gurung, Tega Okorigba",
VQ69,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","I wish to abstain from this vote","Shindara Isaac-Oloye, Sushita Gurung",
VQS7,"Yes (Elect Lahama Naeem)","Silas Young","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Gareth Aegard, Mann Koner, Matthew Brown, Shindara Isaac-Oloye, Tega Okorigba, Zaid Ahmed Shahid",
VRGD,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","I wish to abstain from this vote","Harsh Jigarkumar Shah",
VRZ5,"I wish to abstain from this vote","I wish to abstain from this vote","Julianna Cronk","I wish to abstain from this vote","I wish to abstain from this vote",
VS2T,"Yes (Elect Lahama Naeem)","Silas Young","Sanjana Sharma","I wish to abstain from this vote","Eranjit Sodhi, Gareth Aegard, Mann Koner, Tega Okorigba",
VTJG,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)",,"Nick West"
VTWT,"Yes (Elect Lahama Naeem)","Silas Young","Julianna Cronk","I wish to abstain from this vote","Gareth Aegard, Matthew Brown, Riley Fredrickson, Shindara Isaac-Oloye, Sushita Gurung, Tega Okorigba",
VVP5,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Harsh Jigarkumar Shah, Mann Koner, Riley Fredrickson, Sushita Gurung, Tega Okorigba",
VYJM,"Yes (Elect Lahama Naeem)","Silas Young","I wish to abstain from this vote","I wish to abstain from this vote","Mann Koner",
VYKD,"Yes (Elect Lahama Naeem)","Silas Young","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Gareth Aegard, Mann Koner, Riley Fredrickson, Sushita Gurung, Tega Okorigba",
VYVN,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
VZ78,"No (Do not elect Lahama Naeem)","Silas Young","Julianna Cronk","I wish to abstain from this vote","Gareth Aegard, Matthew Brown, Riley Fredrickson, Shindara Isaac-Oloye, Sushita Gurung, Tega Okorigba",
VZHB,"Yes (Elect Lahama Naeem)","Silas Young","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)",,"Kaitlyn Hales"
W2GQ,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)",,"Kaitlyn Hales, Nick West, Suzanne Pereira"
W2JT,"I wish to abstain from this vote","I wish to abstain from this vote","Julianna Cronk","I wish to abstain from this vote","I wish to abstain from this vote",
W2T9,"I wish to abstain from this vote","Yamandeep Malhi","Sanjana Sharma","I wish to abstain from this vote","Eranjit Sodhi",
W395,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","I wish to abstain from this vote","Sushita Gurung",
