Receipt,President,"Vice-President Operations & Finance","Vice-President Advocacy","Vice-President Orillia","Thunder Bay Board of Directors","Orillia Board of Directors"
VG5W,"Sukhraj Grewal","Robert Strachan","Amla Sandur","Aaron Hiltz","Lisa Chiarielli, Chin Yau Sheng (Cilvius), Aman Jaswal, Yamandeep Malhi, Silas Young, Ramandeep Garha, Alexandra Grillo",
VGGX,"Sukhraj Grewal","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","Yamandeep Malhi",
VGTD,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Chin Yau Sheng (Cilvius)",
VGWH,"Masoud Manzouri","Prabjhot Singh Ahuja","I wish to abstain from this vote","I wish to abstain from this vote","Sanjana Sharma, Yamandeep Malhi",
VH2N,"Jessica Goettlicher","Robert Strachan","I wish to abstain from this vote","I wish to abstain from this vote",,"I wish to abstain from this vote"
VH94,"Jessica Goettlicher","Prabjhot Singh Ahuja","Phi Yen To","Rachel Murray","Ammar Rizvi, Tiffany Helmer, Alexandra Grillo, Annaah Malik, Satya Dileep Penmesta, Lisa Chiarielli",
VHH6,"Sukhraj Grewal","Robert Strachan","Amla Sandur","Rachel Murray","Lahama Naeem, Sanjana Sharma, Tiffany Helmer, Alexandra Grillo, Chin Yau Sheng (Cilvius), Ammar Rizvi, Yamandeep Malhi, Lisa Chiarielli",
VHNK,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Lisa Chiarielli",
VJ4Y,"Sukhraj Grewal","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","Lahama Naeem, Sanjana Sharma",
VJ65,"Sukhraj Grewal","Robert Strachan","Amla Sandur","I wish to abstain from this vote","I wish to abstain from this vote",
VJJ2,"Jordan Erickson","Prabjhot Singh Ahuja","Phi Yen To","Aaron Hiltz","Lisa Chiarielli",
VJV6,"Masoud Manzouri","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
VKC6,"Jordan Erickson","Robert Strachan","Amla Sandur","Aaron Hiltz","Satya Dileep Penmesta, Sanjana Sharma, Lisa Chiarielli",
VKS8,"Jessica Goettlicher","I wish to abstain from this vote","I wish to abstain from this vote","Rachel Murray",,"Yes (Vote of confidence for Brandon Rhéal Amyot)"
VMVN,"Sukhraj Grewal","Prabjhot Singh Ahuja","Phi Yen To","Rachel Murray","Chin Yau Sheng (Cilvius), Yamandeep Malhi, Aman Jaswal, Satya Dileep Penmesta, Annaah Malik, Devansh Shirodkar, Ramandeep Garha, Ammar Rizvi",
VP6R,"Jessica Goettlicher","Robert Strachan","Amla Sandur","I wish to abstain from this vote","I wish to abstain from this vote",
VP77,"Sukhraj Grewal","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","Lahama Naeem, Silas Young, Satya Dileep Penmesta, Chin Yau Sheng (Cilvius)",
VR8V,"Masoud Manzouri","Prabjhot Singh Ahuja","Amla Sandur","Rachel Murray","Devansh Shirodkar",
VRGN,"Jessica Goettlicher","Robert Strachan","Amla Sandur","I wish to abstain from this vote","Silas Young, Lisa Chiarielli, Devansh Shirodkar, Tiffany Helmer, Alexandra Grillo, Annaah Malik, Ammar Rizvi, Aman Jaswal",
VRQY,"Masoud Manzouri","Prabjhot Singh Ahuja","Amla Sandur","Aaron Hiltz","Sanjana Sharma, Ramandeep Garha, Annaah Malik, Yamandeep Malhi, Lisa Chiarielli, Lahama Naeem, Chin Yau Sheng (Cilvius)",
VRT5,"Masoud Manzouri","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","Devansh Shirodkar, Ramandeep Garha, Sanjana Sharma, Ammar Rizvi, Satya Dileep Penmesta, Aman Jaswal, Yamandeep Malhi",
VRW2,"Masoud Manzouri","Robert Strachan","Phi Yen To","Rachel Murray","Aman Jaswal, Lahama Naeem, Alexandra Grillo, Chin Yau Sheng (Cilvius), Yamandeep Malhi, Lisa Chiarielli, Annaah Malik, Sanjana Sharma",
VRXQ,"Masoud Manzouri","Robert Strachan","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
VS7F,"Masoud Manzouri","Robert Strachan","Amla Sandur","Aaron Hiltz","Lisa Chiarielli, Silas Young, Alexandra Grillo, Tiffany Helmer",
VSXS,"Masoud Manzouri","Prabjhot Singh Ahuja","Phi Yen To","I wish to abstain from this vote","Tiffany Helmer, Sanjana Sharma, Lahama Naeem, Silas Young, Yamandeep Malhi, Chin Yau Sheng (Cilvius), Lisa Chiarielli, Satya Dileep Penmesta",
VTND,"Lucas Livingstone-Sitch","Robert Strachan","Phi Yen To","I wish to abstain from this vote","I wish to abstain from this vote",
VV25,"Masoud Manzouri","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","Sanjana Sharma, Satya Dileep Penmesta, Aman Jaswal",
VV29,"Lucas Livingstone-Sitch","Prabjhot Singh Ahuja","Amla Sandur","Rachel Murray","Silas Young, Alexandra Grillo, Lisa Chiarielli",
VV8J,"Jordan Erickson","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Alexandra Grillo",
VVNF,"Jordan Erickson","Robert Strachan","Amla Sandur","Aaron Hiltz","I wish to abstain from this vote",
VVQM,"Jessica Goettlicher","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","I wish to abstain from this vote",
VVR7,"Jordan Erickson","Prabjhot Singh Ahuja","Amla Sandur","Rachel Murray","Satya Dileep Penmesta",
VVY5,"Sukhraj Grewal","Prabjhot Singh Ahuja","Phi Yen To","Aaron Hiltz","Tiffany Helmer, Lahama Naeem, Alexandra Grillo, Lisa Chiarielli, Chin Yau Sheng (Cilvius), Ammar Rizvi, Silas Young, Satya Dileep Penmesta",
VW5V,"Masoud Manzouri","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","Yamandeep Malhi, Lahama Naeem, Lisa Chiarielli, Sanjana Sharma, Alexandra Grillo, Annaah Malik, Ramandeep Garha, Chin Yau Sheng (Cilvius)",
VWK6,"Sukhraj Grewal","Robert Strachan","Phi Yen To","Rachel Murray","Lisa Chiarielli, Aman Jaswal, Satya Dileep Penmesta, Ramandeep Garha, Chin Yau Sheng (Cilvius), Lahama Naeem, Yamandeep Malhi, Ammar Rizvi",
VWQF,"Masoud Manzouri","Prabjhot Singh Ahuja","I wish to abstain from this vote","I wish to abstain from this vote","Yamandeep Malhi, Silas Young, Lisa Chiarielli, Lahama Naeem",
VXFJ,"Sukhraj Grewal","Robert Strachan","Amla Sandur","Aaron Hiltz","I wish to abstain from this vote",
VYS7,"Jessica Goettlicher","Robert Strachan","Amla Sandur","I wish to abstain from this vote","Sanjana Sharma, Ramandeep Garha, Devansh Shirodkar, Alexandra Grillo, Silas Young, Tiffany Helmer, Chin Yau Sheng (Cilvius), Lahama Naeem",
VYV3,"Jordan Erickson","Robert Strachan","I wish to abstain from this vote","I wish to abstain from this vote","Alexandra Grillo",
VYXM,"Jordan Erickson","Prabjhot Singh Ahuja","Amla Sandur","Rachel Murray","Chin Yau Sheng (Cilvius), Alexandra Grillo, Ammar Rizvi, Yamandeep Malhi, Lahama Naeem, Tiffany Helmer, Lisa Chiarielli",
VZRZ,"Jordan Erickson","Prabjhot Singh Ahuja","Amla Sandur","Rachel Murray","Aman Jaswal, Yamandeep Malhi, Annaah Malik, Satya Dileep Penmesta",
W29Y,"Jessica Goettlicher","Prabjhot Singh Ahuja","Phi Yen To","Rachel Murray",,"Yes (Vote of confidence for Brandon Rhéal Amyot), Yes (vote of confidence for Lubna Yusuf Khanji)"
W2XZ,"Masoud Manzouri","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","Sanjana Sharma",
W4BP,"Sukhraj Grewal","Prabjhot Singh Ahuja","Phi Yen To","I wish to abstain from this vote","Ramandeep Garha, Chin Yau Sheng (Cilvius), Ammar Rizvi, Sanjana Sharma, Lisa Chiarielli, Lahama Naeem",
W4RS,"Sukhraj Grewal","Prabjhot Singh Ahuja","Phi Yen To","Rachel Murray","Aman Jaswal",
W579,"Masoud Manzouri","Prabjhot Singh Ahuja","Amla Sandur","Rachel Murray","Lahama Naeem, Ramandeep Garha, Yamandeep Malhi, Aman Jaswal, Sanjana Sharma, Annaah Malik, Chin Yau Sheng (Cilvius), Ammar Rizvi",
W57R,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Chin Yau Sheng (Cilvius)",
W5GP,"Masoud Manzouri","Prabjhot Singh Ahuja","Phi Yen To","Rachel Murray","Lahama Naeem, Alexandra Grillo, Chin Yau Sheng (Cilvius), Ramandeep Garha, Sanjana Sharma, Tiffany Helmer, Yamandeep Malhi, Lisa Chiarielli",
W68S,"Jessica Goettlicher","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,"Yes (Vote of confidence for Brandon Rhéal Amyot)"
W6SS,"Masoud Manzouri","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","I wish to abstain from this vote",
W6TK,"Sukhraj Grewal","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","Yamandeep Malhi, Lahama Naeem, Sanjana Sharma, Aman Jaswal, Annaah Malik, Satya Dileep Penmesta, Devansh Shirodkar, Ramandeep Garha",
W72T,"Jordan Erickson","Robert Strachan","Amla Sandur","Aaron Hiltz",,"I wish to abstain from this vote"
W77N,"Lucas Livingstone-Sitch","Robert Strachan","Phi Yen To","Rachel Murray","Tiffany Helmer, Aman Jaswal, Sanjana Sharma, Yamandeep Malhi, Alexandra Grillo, Chin Yau Sheng (Cilvius), Satya Dileep Penmesta, Silas Young",
W799,"Masoud Manzouri","Robert Strachan","Phi Yen To","Rachel Murray",,"Yes (Vote of confidence for Brandon Rhéal Amyot), Yes (vote of confidence for Lubna Yusuf Khanji)"
W8DC,"Masoud Manzouri","Prabjhot Singh Ahuja","Phi Yen To","Rachel Murray","Alexandra Grillo, Lahama Naeem, Chin Yau Sheng (Cilvius), Lisa Chiarielli, Ramandeep Garha",
W8SQ,"Jordan Erickson","Prabjhot Singh Ahuja","Amla Sandur","Rachel Murray","Lisa Chiarielli, Alexandra Grillo, Chin Yau Sheng (Cilvius), Silas Young, Sanjana Sharma, Lahama Naeem, Annaah Malik, Tiffany Helmer",
W8X8,"Sukhraj Grewal","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","Satya Dileep Penmesta",
W9DP,"I wish to abstain from this vote","Robert Strachan","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
WBVJ,"Jordan Erickson","Robert Strachan","Phi Yen To","Rachel Murray","Tiffany Helmer, Lisa Chiarielli, Alexandra Grillo, Silas Young",
WD84,"Jordan Erickson","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
WDCS,"Jessica Goettlicher","I wish to abstain from this vote","Amla Sandur","I wish to abstain from this vote","Chin Yau Sheng (Cilvius)",
WDD3,"Jessica Goettlicher","Robert Strachan","Amla Sandur","Rachel Murray","I wish to abstain from this vote",
WF76,"Jordan Erickson","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","Satya Dileep Penmesta",
WFKJ,"Jessica Goettlicher","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Silas Young",
WFMJ,"Masoud Manzouri","I wish to abstain from this vote","I wish to abstain from this vote","Aaron Hiltz","Annaah Malik, Chin Yau Sheng (Cilvius), Silas Young",
WG35,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Rachel Murray",,"Yes (Vote of confidence for Brandon Rhéal Amyot), No (Do not vote for Lubna Yusuf Khanji)"
WH9R,"Sukhraj Grewal","Robert Strachan","Amla Sandur","I wish to abstain from this vote","Lahama Naeem, Silas Young, Yamandeep Malhi, Aman Jaswal, Ammar Rizvi",
WHC3,"Lucas Livingstone-Sitch","Prabjhot Singh Ahuja","Phi Yen To","I wish to abstain from this vote","Chin Yau Sheng (Cilvius), Lahama Naeem",
WHWC,"Masoud Manzouri","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","Chin Yau Sheng (Cilvius), Alexandra Grillo, Lahama Naeem, Sanjana Sharma, Tiffany Helmer",
WK2S,"Jordan Erickson","Robert Strachan","Phi Yen To","I wish to abstain from this vote","Aman Jaswal, Sanjana Sharma, Devansh Shirodkar, Tiffany Helmer, Annaah Malik, Lahama Naeem, Yamandeep Malhi, Ammar Rizvi",
WM3R,"Jordan Erickson","Prabjhot Singh Ahuja","Amla Sandur","Rachel Murray","Tiffany Helmer",
WM3V,"Sukhraj Grewal","Prabjhot Singh Ahuja","Amla Sandur","Rachel Murray","Aman Jaswal, Yamandeep Malhi, Ramandeep Garha, Sanjana Sharma",
WMCY,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Chin Yau Sheng (Cilvius), Ramandeep Garha, Silas Young",
WMGC,"Jordan Erickson","Robert Strachan","Phi Yen To","I wish to abstain from this vote","Silas Young",
WN63,"Masoud Manzouri","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
WN84,"Masoud Manzouri","Prabjhot Singh Ahuja","Amla Sandur","Aaron Hiltz","Tiffany Helmer, Ammar Rizvi, Silas Young, Lisa Chiarielli, Annaah Malik, Chin Yau Sheng (Cilvius), Lahama Naeem, Alexandra Grillo",
WNPF,"Sukhraj Grewal","Prabjhot Singh Ahuja","Amla Sandur","Rachel Murray","Satya Dileep Penmesta, Aman Jaswal, Yamandeep Malhi, Silas Young, Sanjana Sharma, Ramandeep Garha, Devansh Shirodkar, Lahama Naeem",
WNWC,"Jessica Goettlicher","Robert Strachan","Phi Yen To","Rachel Murray","Lisa Chiarielli",
WP8Y,"Jessica Goettlicher","Robert Strachan","Amla Sandur","Rachel Murray","Tiffany Helmer, Lisa Chiarielli, Alexandra Grillo",
WPS3,"Jordan Erickson","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
WPVX,"Sukhraj Grewal","Robert Strachan","I wish to abstain from this vote","Rachel Murray","Lisa Chiarielli, Sanjana Sharma, Silas Young, Alexandra Grillo, Chin Yau Sheng (Cilvius), Devansh Shirodkar, Tiffany Helmer",
WPX4,"Masoud Manzouri","Prabjhot Singh Ahuja","Amla Sandur","Rachel Murray",,"I wish to abstain from this vote"
WQHH,"Sukhraj Grewal","Robert Strachan","Amla Sandur","Aaron Hiltz","Chin Yau Sheng (Cilvius), Lahama Naeem, Alexandra Grillo, Annaah Malik, Devansh Shirodkar, Silas Young, Satya Dileep Penmesta, Yamandeep Malhi",
WR2R,"Jessica Goettlicher","Robert Strachan","I wish to abstain from this vote","I wish to abstain from this vote","Chin Yau Sheng (Cilvius)",
WRD7,"Sukhraj Grewal","Robert Strachan","Amla Sandur","Rachel Murray","Lisa Chiarielli",
WRHH,"Jessica Goettlicher","Robert Strachan","Amla Sandur","I wish to abstain from this vote","Lahama Naeem, Lisa Chiarielli, Aman Jaswal, Chin Yau Sheng (Cilvius)",
WRJD,"Sukhraj Grewal","Robert Strachan","Amla Sandur","I wish to abstain from this vote","Alexandra Grillo",
WRP4,"Masoud Manzouri","I wish to abstain from this vote","Amla Sandur","I wish to abstain from this vote","Alexandra Grillo, Lisa Chiarielli, Yamandeep Malhi, Lahama Naeem",
WRZP,"Jessica Goettlicher","Robert Strachan","Amla Sandur","Aaron Hiltz",,"Yes (vote of confidence for Lubna Yusuf Khanji)"
WS27,"Jordan Erickson","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
WS5P,"Jessica Goettlicher","Prabjhot Singh Ahuja","Amla Sandur","Rachel Murray",,"Yes (Vote of confidence for Brandon Rhéal Amyot), Yes (vote of confidence for Lubna Yusuf Khanji)"
WSXJ,"Jessica Goettlicher","Prabjhot Singh Ahuja","Amla Sandur","Aaron Hiltz","Lahama Naeem, Alexandra Grillo, Annaah Malik, Chin Yau Sheng (Cilvius)",
WT2K,"Sukhraj Grewal","Prabjhot Singh Ahuja","Amla Sandur","Rachel Murray","Lisa Chiarielli, Lahama Naeem, Satya Dileep Penmesta, Ammar Rizvi, Silas Young, Yamandeep Malhi, Chin Yau Sheng (Cilvius), Alexandra Grillo",
WTNW,"Sukhraj Grewal","Prabjhot Singh Ahuja","I wish to abstain from this vote","I wish to abstain from this vote","Ammar Rizvi, Annaah Malik, Ramandeep Garha, Aman Jaswal, Yamandeep Malhi",
WVR3,"Sukhraj Grewal","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Ramandeep Garha, Lahama Naeem, Chin Yau Sheng (Cilvius), Alexandra Grillo",
WVZK,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Chin Yau Sheng (Cilvius), Ramandeep Garha",
WWCC,"Masoud Manzouri","Prabjhot Singh Ahuja","Amla Sandur","Rachel Murray","Satya Dileep Penmesta, Alexandra Grillo, Annaah Malik, Silas Young, Yamandeep Malhi, Lahama Naeem, Lisa Chiarielli, Chin Yau Sheng (Cilvius)",
WWW3,"Sukhraj Grewal","Prabjhot Singh Ahuja","Amla Sandur","Rachel Murray","Satya Dileep Penmesta, Yamandeep Malhi, Sanjana Sharma, Lahama Naeem",
WX35,"Jessica Goettlicher","Robert Strachan","Amla Sandur","Rachel Murray","Sanjana Sharma, Lisa Chiarielli, Annaah Malik, Silas Young, Alexandra Grillo, Tiffany Helmer",
WX5H,"Sukhraj Grewal","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","Ramandeep Garha, Devansh Shirodkar, Yamandeep Malhi, Tiffany Helmer, Satya Dileep Penmesta, Alexandra Grillo, Ammar Rizvi, Lahama Naeem",
WX6X,"Masoud Manzouri","Robert Strachan","Phi Yen To","Rachel Murray","I wish to abstain from this vote",
WYD7,"Jessica Goettlicher","Robert Strachan","Phi Yen To","Aaron Hiltz",,"Yes (Vote of confidence for Brandon Rhéal Amyot), Yes (vote of confidence for Lubna Yusuf Khanji)"
WYJ2,"Sukhraj Grewal","Robert Strachan","Amla Sandur","I wish to abstain from this vote","I wish to abstain from this vote",
WYKD,"Jordan Erickson","Robert Strachan","Amla Sandur","I wish to abstain from this vote","I wish to abstain from this vote",
WZ2X,"Lucas Livingstone-Sitch","Robert Strachan","I wish to abstain from this vote","I wish to abstain from this vote","Silas Young",
WZP8,"Jordan Erickson","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","Sanjana Sharma, Chin Yau Sheng (Cilvius), Satya Dileep Penmesta, Lahama Naeem, Annaah Malik, Yamandeep Malhi",
X25D,"Masoud Manzouri","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
X2BN,"Masoud Manzouri","Robert Strachan","Amla Sandur","I wish to abstain from this vote","Chin Yau Sheng (Cilvius), Lisa Chiarielli, Alexandra Grillo, Yamandeep Malhi",
X43W,"Jordan Erickson","I wish to abstain from this vote","Phi Yen To","I wish to abstain from this vote","I wish to abstain from this vote",
X4JD,"I wish to abstain from this vote","Prabjhot Singh Ahuja","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
X4WT,"Sukhraj Grewal","Robert Strachan","I wish to abstain from this vote","I wish to abstain from this vote","Chin Yau Sheng (Cilvius)",
X5SM,"Masoud Manzouri","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","Lahama Naeem, Alexandra Grillo, Yamandeep Malhi",
X749,"Sukhraj Grewal","Prabjhot Singh Ahuja","Amla Sandur","Aaron Hiltz","Aman Jaswal, Yamandeep Malhi, Lahama Naeem, Ramandeep Garha, Chin Yau Sheng (Cilvius), Silas Young, Annaah Malik, Sanjana Sharma",
X7DF,"Lucas Livingstone-Sitch","Prabjhot Singh Ahuja","Phi Yen To","I wish to abstain from this vote","Ammar Rizvi",
X7NM,"Sukhraj Grewal","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","Ramandeep Garha",
X7XS,"Masoud Manzouri","Prabjhot Singh Ahuja","Amla Sandur","Aaron Hiltz","Ammar Rizvi, Annaah Malik, Lisa Chiarielli, Satya Dileep Penmesta, Sanjana Sharma, Silas Young, Yamandeep Malhi, Lahama Naeem",
X8HP,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
X922,"Jordan Erickson","Robert Strachan","Amla Sandur","Rachel Murray","Lisa Chiarielli",
X964,"Sukhraj Grewal","I wish to abstain from this vote","Amla Sandur","I wish to abstain from this vote","I wish to abstain from this vote",
XBPP,"Sukhraj Grewal","Prabjhot Singh Ahuja","I wish to abstain from this vote","I wish to abstain from this vote","Sanjana Sharma",
XBPS,"Jordan Erickson","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
XCCH,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Chin Yau Sheng (Cilvius), Ramandeep Garha",
XD3P,"Sukhraj Grewal","Prabjhot Singh Ahuja","Phi Yen To","I wish to abstain from this vote","I wish to abstain from this vote",
XDHP,"Sukhraj Grewal","Prabjhot Singh Ahuja","Amla Sandur","Aaron Hiltz","Lahama Naeem, Satya Dileep Penmesta, Ammar Rizvi, Ramandeep Garha, Annaah Malik, Sanjana Sharma, Aman Jaswal, Yamandeep Malhi",
XDNM,"Sukhraj Grewal","Robert Strachan","Amla Sandur","I wish to abstain from this vote","Lisa Chiarielli, Devansh Shirodkar, Alexandra Grillo, Annaah Malik, Lahama Naeem, Silas Young",
XDP8,"Jordan Erickson","Robert Strachan","Amla Sandur","Rachel Murray","Ramandeep Garha, Lisa Chiarielli, Lahama Naeem, Ammar Rizvi, Aman Jaswal, Chin Yau Sheng (Cilvius), Tiffany Helmer, Silas Young",
XDQD,"Masoud Manzouri","Robert Strachan","Amla Sandur","I wish to abstain from this vote","Sanjana Sharma, Lahama Naeem",
XF9D,"Jordan Erickson","Robert Strachan","Phi Yen To","I wish to abstain from this vote","Alexandra Grillo, Lahama Naeem, Aman Jaswal, Yamandeep Malhi, Lisa Chiarielli, Tiffany Helmer",
XG3K,"Jessica Goettlicher","Robert Strachan","Amla Sandur","I wish to abstain from this vote","Chin Yau Sheng (Cilvius), Alexandra Grillo",
XG8M,"Lucas Livingstone-Sitch","Robert Strachan","Phi Yen To","I wish to abstain from this vote","Ramandeep Garha, Satya Dileep Penmesta, Ammar Rizvi, Tiffany Helmer, Silas Young, Chin Yau Sheng (Cilvius), Yamandeep Malhi, Lisa Chiarielli",
XHZS,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Chin Yau Sheng (Cilvius), Ramandeep Garha",
XJ45,"Jordan Erickson","Robert Strachan","Amla Sandur","Aaron Hiltz",,"Yes (Vote of confidence for Brandon Rhéal Amyot), No (Do not vote for Lubna Yusuf Khanji)"
XJ6C,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
XJBH,"Masoud Manzouri","Prabjhot Singh Ahuja","I wish to abstain from this vote","I wish to abstain from this vote","Lisa Chiarielli, Alexandra Grillo, Satya Dileep Penmesta, Yamandeep Malhi, Annaah Malik, Sanjana Sharma, Lahama Naeem",
XJPF,"Masoud Manzouri","Robert Strachan","Amla Sandur","Rachel Murray","Tiffany Helmer, Alexandra Grillo, Lisa Chiarielli, Sanjana Sharma, Yamandeep Malhi, Chin Yau Sheng (Cilvius), Devansh Shirodkar, Lahama Naeem",
XKHQ,"Masoud Manzouri","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","Ammar Rizvi",
XMVW,"Lucas Livingstone-Sitch","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Aman Jaswal",
XN65,"Jordan Erickson","Robert Strachan","Amla Sandur","Aaron Hiltz","Annaah Malik, Sanjana Sharma, Silas Young, Ammar Rizvi, Chin Yau Sheng (Cilvius), Lisa Chiarielli",
XN8B,"Jessica Goettlicher","Robert Strachan","Amla Sandur","Aaron Hiltz",,"No (Do not elect Brandon Rhéal Amyot), Yes (vote of confidence for Lubna Yusuf Khanji)"
XNFB,"Jordan Erickson","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","Lahama Naeem",
XNGX,"Masoud Manzouri","Robert Strachan","Phi Yen To","I wish to abstain from this vote","I wish to abstain from this vote",
XNJK,"Sukhraj Grewal","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","Lahama Naeem, Sanjana Sharma, Yamandeep Malhi, Aman Jaswal, Chin Yau Sheng (Cilvius)",
XP78,"Masoud Manzouri","Prabjhot Singh Ahuja","I wish to abstain from this vote","I wish to abstain from this vote","Ammar Rizvi",
XPNM,"Jordan Erickson","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
XPPZ,"I wish to abstain from this vote","Prabjhot Singh Ahuja","I wish to abstain from this vote","I wish to abstain from this vote","Yamandeep Malhi, Annaah Malik, Ramandeep Garha, Sanjana Sharma, Aman Jaswal",
XQ6B,"Masoud Manzouri","Prabjhot Singh Ahuja","Phi Yen To","Rachel Murray","I wish to abstain from this vote",
XQ9P,"I wish to abstain from this vote","Prabjhot Singh Ahuja","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
XRH5,"Jessica Goettlicher","I wish to abstain from this vote","Amla Sandur","I wish to abstain from this vote","Silas Young",
XRRP,"Jessica Goettlicher","I wish to abstain from this vote","Amla Sandur","Rachel Murray",,"Yes (Vote of confidence for Brandon Rhéal Amyot), Yes (vote of confidence for Lubna Yusuf Khanji)"
XRWG,"Masoud Manzouri","Robert Strachan","Amla Sandur","Rachel Murray","Ammar Rizvi, Tiffany Helmer, Lisa Chiarielli, Aman Jaswal, Lahama Naeem, Alexandra Grillo, Chin Yau Sheng (Cilvius)",
XSDR,"Lucas Livingstone-Sitch","Prabjhot Singh Ahuja","Amla Sandur","Rachel Murray",,"Yes (Vote of confidence for Brandon Rhéal Amyot), Yes (vote of confidence for Lubna Yusuf Khanji)"
XTPT,"Jessica Goettlicher","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","Alexandra Grillo, Annaah Malik, Ramandeep Garha, Lisa Chiarielli",
XV6V,"Jessica Goettlicher","Robert Strachan","I wish to abstain from this vote","I wish to abstain from this vote","Chin Yau Sheng (Cilvius)",
XVBH,"Jordan Erickson","Prabjhot Singh Ahuja","Amla Sandur","Aaron Hiltz","Tiffany Helmer, Sanjana Sharma, Silas Young, Lahama Naeem, Ramandeep Garha, Alexandra Grillo, Chin Yau Sheng (Cilvius), Aman Jaswal",
XVNZ,"Sukhraj Grewal","Robert Strachan","Phi Yen To","Aaron Hiltz","Aman Jaswal, Lisa Chiarielli, Ammar Rizvi, Annaah Malik, Tiffany Helmer, Alexandra Grillo, Yamandeep Malhi, Devansh Shirodkar",
XVQK,"Masoud Manzouri","Robert Strachan","Phi Yen To","Aaron Hiltz","Lahama Naeem, Ammar Rizvi, Silas Young, Lisa Chiarielli, Alexandra Grillo, Sanjana Sharma, Chin Yau Sheng (Cilvius)",
XVWV,"Masoud Manzouri","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","Devansh Shirodkar, Lisa Chiarielli",
XW5D,"Masoud Manzouri","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","Silas Young, Annaah Malik, Yamandeep Malhi, Satya Dileep Penmesta, Lahama Naeem, Ammar Rizvi, Aman Jaswal, Devansh Shirodkar",
