Receipt,President,"Vice-President Operations & Finance","Vice-President Advocacy","Vice-President Orillia: Sami Pritchard","Thunder Bay Board of Directors","Orillia Board of Directors","Fall Reading Break Referendum"
S6MZ,"Roman Jakubowski","Farhan Yousaf","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)",,"Jessica Kearney, Archer Compton, Riley Braunstein",Yes
S6RC,"Tyler Cunningham","Li Kang","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","Sebastian Murdoch-Gibson, Usama Syed, Nima Shahi, Joel Kennedy, Connor Mantey, Daniel Bacsa, Shahroze Arshad",,Yes
S835,"Roman Jakubowski","I wish to abstain from this vote","I wish to abstain from this vote","Yes (Vote of Confidence for Sami Pritchard)",,"Christina Petsinis",Yes
S837,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Yes (Vote of Confidence for Sami Pritchard)",,"Christina Petsinis, Riley Braunstein",Yes
S8VN,"Roman Jakubowski","Li Kang","Niharika Shahi","I wish to abstain from this vote","Sebastian Murdoch-Gibson",,No
S9BD,"Roman Jakubowski","Farhan Yousaf","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)",,"Christina Petsinis, Jessica Kearney, Riley Braunstein",No
S9P3,"Roman Jakubowski","Farhan Yousaf","Niharika Shahi","I wish to abstain from this vote","Sebastian Murdoch-Gibson, Nima Shahi, Jocelyn Bel, Tyson Bouchard, Joel Kennedy, Connor Mantey, Cody Fraser",,Yes
SB3V,"Tyler Cunningham","Li Kang","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)","Cody Fraser, Nima Shahi, Connor Mantey, Albert Mercado, Usama Syed, Jocelyn Bel, Joel Kennedy",,Yes
SBM7,"Tyler Cunningham","Li Kang","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)","Nima Shahi, Cody Fraser",,Yes
SBNB,"Tyler Cunningham","Farhan Yousaf","Niharika Shahi","I wish to abstain from this vote","Tyson Bouchard, Jocelyn Bel",,No
SBSR,"Roman Jakubowski","Farhan Yousaf","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)","Cody Fraser, Daniel Bacsa, Sebastian Murdoch-Gibson, Albert Mercado, Tyson Bouchard, Joel Kennedy, Connor Mantey",,Yes
SC3S,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,No
SC47,"Roman Jakubowski","Li Kang","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","Sebastian Murdoch-Gibson",,Yes
SC6F,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
SC87,"Roman Jakubowski","Farhan Yousaf","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","I wish to abstain from this vote",,Yes
SCJ4,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
SCKH,"Roman Jakubowski","Li Kang","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)","Nima Shahi, Jocelyn Bel, Sebastian Murdoch-Gibson",,Yes
SD3H,"Tyler Cunningham","Li Kang","Matt Quick","I wish to abstain from this vote","Joel Kennedy, Sebastian Murdoch-Gibson, Nima Shahi, Cody Fraser, Tyson Bouchard, Usama Syed",,No
SD4G,"Roman Jakubowski","Li Kang","Matt Quick","I wish to abstain from this vote","Nima Shahi, Jocelyn Bel, Cody Fraser, Joel Kennedy, Sebastian Murdoch-Gibson, Tyson Bouchard",,No
SD6M,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Yes (Vote of Confidence for Sami Pritchard)","I wish to abstain from this vote",,Yes
SDTM,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
SF5Z,"Roman Jakubowski","I wish to abstain from this vote","I wish to abstain from this vote","Yes (Vote of Confidence for Sami Pritchard)","I wish to abstain from this vote",,Yes
SFXC,"Tyler Cunningham","Li Kang","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)","Sebastian Murdoch-Gibson",,Yes
SGGR,"Tyler Cunningham","Farhan Yousaf","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)","Sebastian Murdoch-Gibson",,Yes
SGYY,"Roman Jakubowski","Farhan Yousaf","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)","I wish to abstain from this vote",,No
SH87,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Nima Shahi",,Yes
SH94,"Roman Jakubowski","I wish to abstain from this vote","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","Nima Shahi",,Yes
SHDV,"Roman Jakubowski","Farhan Yousaf","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","Sebastian Murdoch-Gibson, Daniel Bacsa, Nima Shahi",,Yes
SHTQ,"Roman Jakubowski","Li Kang","Matt Quick","I wish to abstain from this vote","I wish to abstain from this vote",,No
SHWD,"Roman Jakubowski","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
SHWV,"Roman Jakubowski","Farhan Yousaf","Matt Quick","I wish to abstain from this vote","I wish to abstain from this vote",,No
SJ54,"Roman Jakubowski","Farhan Yousaf","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)",,"Jessica Kearney, Christina Petsinis, Riley Braunstein",Yes
SKCH,"Roman Jakubowski","Li Kang","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)","Daniel Bacsa, Tyson Bouchard, Sebastian Murdoch-Gibson, Joel Kennedy, Jocelyn Bel",,No
SM4M,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Yes (Vote of Confidence for Sami Pritchard)",,"Jessica Kearney",Yes
SMDK,"Roman Jakubowski","Li Kang","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)","Daniel Bacsa, Tyson Bouchard",,Yes
SMFY,"Roman Jakubowski","Li Kang","Niharika Shahi","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
SN8Y,"Roman Jakubowski","Li Kang","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","I wish to abstain from this vote",,Yes
SP75,"Tyler Cunningham","Li Kang","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","Cody Fraser, Joel Kennedy, Jocelyn Bel, Tyson Bouchard, Nima Shahi",,No
SP9X,"Tyler Cunningham","Farhan Yousaf","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","Usama Syed, Jocelyn Bel, Tyson Bouchard",,Yes
SPQK,"Roman Jakubowski","Farhan Yousaf","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","Joel Kennedy, Jocelyn Bel, Sebastian Murdoch-Gibson, Daniel Bacsa, Tyson Bouchard, Nima Shahi",,"I wish to abstain from this vote"
SPZ6,"Roman Jakubowski","Farhan Yousaf","Matt Quick","I wish to abstain from this vote","Jocelyn Bel",,Yes
SQ2K,"Roman Jakubowski","Farhan Yousaf","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)","Shahroze Arshad, Connor Mantey, Sebastian Murdoch-Gibson, Usama Syed, Cody Fraser, Tyson Bouchard, Albert Mercado",,Yes
SQJ2,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,No
SQR6,"Roman Jakubowski","Li Kang","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)",,"Jessica Kearney, Christina Petsinis, Archer Compton","I wish to abstain from this vote"
SQRV,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
SR3B,"Tyler Cunningham","Li Kang","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)","Tyson Bouchard, Jocelyn Bel, Daniel Bacsa, Joel Kennedy, Cody Fraser",,Yes
SRNH,"Roman Jakubowski","Farhan Yousaf","Matt Quick","I wish to abstain from this vote","Tyson Bouchard, Daniel Bacsa, Cody Fraser, Jocelyn Bel, Albert Mercado",,Yes
SRPP,"Tyler Cunningham","Farhan Yousaf","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)","Joel Kennedy, Daniel Bacsa, Nima Shahi, Sebastian Murdoch-Gibson, Jocelyn Bel, Tyson Bouchard",,Yes
SRQJ,"Roman Jakubowski","Farhan Yousaf","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)","Shahroze Arshad, Nima Shahi, Sebastian Murdoch-Gibson, Usama Syed, Jocelyn Bel, Daniel Bacsa, Joel Kennedy",,Yes
SRWB,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
SS2C,"Roman Jakubowski","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
SS3F,"Roman Jakubowski","Li Kang","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)",,"Christina Petsinis, Jessica Kearney, Riley Braunstein",Yes
SS42,"Tyler Cunningham","Li Kang","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
SSCR,"Tyler Cunningham","I wish to abstain from this vote","I wish to abstain from this vote","Yes (Vote of Confidence for Sami Pritchard)","Joel Kennedy",,Yes
ST23,"Roman Jakubowski","Li Kang","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)",,"Christina Petsinis, Archer Compton, Riley Braunstein",No
ST6K,"Tyler Cunningham","Li Kang","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)","Cody Fraser, Joel Kennedy, Jocelyn Bel, Sebastian Murdoch-Gibson, Nima Shahi, Tyson Bouchard, Connor Mantey",,Yes
ST8G,"Tyler Cunningham","Farhan Yousaf","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","Daniel Bacsa, Nima Shahi, Usama Syed, Shahroze Arshad, Jocelyn Bel, Sebastian Murdoch-Gibson, Connor Mantey",,Yes
STCQ,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
STZP,"Tyler Cunningham","Li Kang","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)","Tyson Bouchard, Jocelyn Bel, Cody Fraser, Daniel Bacsa, Sebastian Murdoch-Gibson",,Yes
STZW,"Tyler Cunningham","Li Kang","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)",,"Christina Petsinis",No
SVV4,"Tyler Cunningham","Farhan Yousaf","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)",,"Christina Petsinis",Yes
SVVJ,"Roman Jakubowski","I wish to abstain from this vote","Matt Quick","No (Do not elect Sami Pritchard)","Nima Shahi",,"I wish to abstain from this vote"
SVVZ,"Roman Jakubowski","Farhan Yousaf","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)","Tyson Bouchard, Cody Fraser, Nima Shahi, Jocelyn Bel, Daniel Bacsa, Joel Kennedy, Sebastian Murdoch-Gibson",,No
SWGM,"Tyler Cunningham","Li Kang","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)","I wish to abstain from this vote",,Yes
SWHK,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
SWXX,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,"Riley Braunstein",Yes
SX43,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
SX6Y,"Tyler Cunningham","Farhan Yousaf","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)","Tyson Bouchard",,Yes
SX9Q,"Roman Jakubowski","I wish to abstain from this vote","Matt Quick","I wish to abstain from this vote","Sebastian Murdoch-Gibson, Nima Shahi, Daniel Bacsa",,Yes
SXJS,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
SXMR,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Yes (Vote of Confidence for Sami Pritchard)",,"Jessica Kearney",Yes
SXNP,"Tyler Cunningham","Li Kang","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","Jocelyn Bel, Nima Shahi, Joel Kennedy, Connor Mantey",,Yes
SXP3,"Tyler Cunningham","Li Kang","Matt Quick","No (Do not elect Sami Pritchard)",,"Archer Compton, Christina Petsinis, Riley Braunstein",Yes
SXP4,"Tyler Cunningham","Farhan Yousaf","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)",,"Archer Compton, Riley Braunstein, Christina Petsinis",Yes
SXR5,"Roman Jakubowski","Farhan Yousaf","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)","Joel Kennedy, Cody Fraser, Jocelyn Bel, Nima Shahi, Daniel Bacsa, Connor Mantey, Tyson Bouchard",,Yes
SXV8,"Tyler Cunningham","Li Kang","Matt Quick","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
SXYD,"I wish to abstain from this vote","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,"I wish to abstain from this vote"
SYHB,"I wish to abstain from this vote","Li Kang","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
SYMZ,"Roman Jakubowski","Farhan Yousaf","I wish to abstain from this vote","Yes (Vote of Confidence for Sami Pritchard)",,"Jessica Kearney, Archer Compton, Riley Braunstein",Yes
SYP6,"I wish to abstain from this vote","I wish to abstain from this vote","Niharika Shahi","I wish to abstain from this vote","Tyson Bouchard",,Yes
SZ45,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Yes (Vote of Confidence for Sami Pritchard)",,"Riley Braunstein, Christina Petsinis",Yes
SZ4K,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
SZ53,"Tyler Cunningham","Farhan Yousaf","Matt Quick","I wish to abstain from this vote","Jocelyn Bel, Sebastian Murdoch-Gibson, Albert Mercado, Cody Fraser, Connor Mantey, Daniel Bacsa, Tyson Bouchard",,Yes
SZ5Y,"Roman Jakubowski","Li Kang","Matt Quick","No (Do not elect Sami Pritchard)",,"I wish to abstain from this vote",Yes
T22D,"Roman Jakubowski","Farhan Yousaf","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","Joel Kennedy, Albert Mercado, Tyson Bouchard",,No
T2J4,"Tyler Cunningham","Farhan Yousaf","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)","Jocelyn Bel",,Yes
T2JK,"Roman Jakubowski","Farhan Yousaf","Niharika Shahi","I wish to abstain from this vote","I wish to abstain from this vote",,"I wish to abstain from this vote"
T38G,"Roman Jakubowski","Li Kang","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","I wish to abstain from this vote",,Yes
T435,"Tyler Cunningham","Li Kang","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)","Cody Fraser, Joel Kennedy, Tyson Bouchard, Jocelyn Bel, Daniel Bacsa, Nima Shahi, Connor Mantey",,Yes
T4BD,"Tyler Cunningham","Farhan Yousaf","Matt Quick","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
T59H,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
T5V3,"Roman Jakubowski","Farhan Yousaf","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)",,"Riley Braunstein, Jessica Kearney, Christina Petsinis",Yes
T694,"Tyler Cunningham","Li Kang","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","Tyson Bouchard, Sebastian Murdoch-Gibson, Nima Shahi, Cody Fraser, Jocelyn Bel, Joel Kennedy",,Yes
T725,"Roman Jakubowski","Li Kang","Niharika Shahi","I wish to abstain from this vote","Cody Fraser, Sebastian Murdoch-Gibson, Nima Shahi, Usama Syed, Albert Mercado",,Yes
T7G4,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
T7KG,"Roman Jakubowski","Li Kang","Niharika Shahi","I wish to abstain from this vote","Nima Shahi",,Yes
T7PS,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Yes (Vote of Confidence for Sami Pritchard)","Sebastian Murdoch-Gibson",,Yes
T7Z8,"Tyler Cunningham","Li Kang","Matt Quick","I wish to abstain from this vote","Tyson Bouchard, Joel Kennedy, Jocelyn Bel",,Yes
T84C,"Roman Jakubowski","Farhan Yousaf","Niharika Shahi","No (Do not elect Sami Pritchard)",,"Jessica Kearney, Archer Compton, Riley Braunstein",No
T8DX,"Roman Jakubowski","Farhan Yousaf","Matt Quick","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
T8F7,"I wish to abstain from this vote","I wish to abstain from this vote","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)",,"Christina Petsinis",No
T8HP,"Roman Jakubowski","Li Kang","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","Nima Shahi, Sebastian Murdoch-Gibson, Shahroze Arshad",,Yes
T8SR,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Yes (Vote of Confidence for Sami Pritchard)",,"Jessica Kearney",Yes
T955,"Roman Jakubowski","Li Kang","Matt Quick","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
T9KG,"Roman Jakubowski","Li Kang","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)","Tyson Bouchard, Usama Syed, Joel Kennedy, Connor Mantey, Jocelyn Bel, Daniel Bacsa, Cody Fraser",,Yes
T9T7,"Roman Jakubowski","Farhan Yousaf","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","Albert Mercado, Tyson Bouchard, Usama Syed, Cody Fraser, Jocelyn Bel, Connor Mantey, Daniel Bacsa",,Yes
T9W7,"Tyler Cunningham","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
TBF4,"Roman Jakubowski","Li Kang","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","Jocelyn Bel, Joel Kennedy, Connor Mantey",,Yes
TBY7,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
TC3R,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
TC5Q,"Roman Jakubowski","Farhan Yousaf","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","Usama Syed",,Yes
TD7F,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Yes (Vote of Confidence for Sami Pritchard)",,"I wish to abstain from this vote",No
TD8S,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
TDCJ,"Roman Jakubowski","Li Kang","Matt Quick","I wish to abstain from this vote","Joel Kennedy, Connor Mantey, Daniel Bacsa, Cody Fraser",,Yes
TDQ6,"Roman Jakubowski","Li Kang","Niharika Shahi","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
TFP6,"Tyler Cunningham","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
TFRQ,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
TG2W,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
TGHM,"Roman Jakubowski","Li Kang","Matt Quick","I wish to abstain from this vote","Connor Mantey, Jocelyn Bel, Sebastian Murdoch-Gibson, Tyson Bouchard, Joel Kennedy",,Yes
TGQX,"Roman Jakubowski","Farhan Yousaf","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)",,"Jessica Kearney",Yes
THJ2,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Yes (Vote of Confidence for Sami Pritchard)","I wish to abstain from this vote",,Yes
THTZ,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Yes (Vote of Confidence for Sami Pritchard)",,"Christina Petsinis, Riley Braunstein, Jessica Kearney",Yes
TJJJ,"Roman Jakubowski","Farhan Yousaf","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)","Joel Kennedy",,Yes
TJMS,"Roman Jakubowski","Li Kang","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","Joel Kennedy, Jocelyn Bel, Sebastian Murdoch-Gibson, Connor Mantey, Tyson Bouchard, Daniel Bacsa, Nima Shahi",,Yes
TJTK,"Tyler Cunningham","Farhan Yousaf","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","Nima Shahi",,Yes
TK6C,"Tyler Cunningham","Li Kang","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","Usama Syed, Daniel Bacsa, Jocelyn Bel, Cody Fraser, Tyson Bouchard, Joel Kennedy",,Yes
TM2R,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
TM5N,"Roman Jakubowski","Li Kang","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)","Jocelyn Bel",,Yes
TM62,"Roman Jakubowski","Li Kang","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)",,"Christina Petsinis",Yes
TM9T,"Tyler Cunningham","I wish to abstain from this vote","Niharika Shahi","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
TMMX,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
TMQ9,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
TMV4,"Roman Jakubowski","Farhan Yousaf","Matt Quick","I wish to abstain from this vote","Cody Fraser, Jocelyn Bel, Daniel Bacsa, Tyson Bouchard, Usama Syed, Shahroze Arshad",,Yes
TMYH,"I wish to abstain from this vote","I wish to abstain from this vote","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)",,"I wish to abstain from this vote",Yes
TN65,"Roman Jakubowski","Farhan Yousaf","Niharika Shahi","I wish to abstain from this vote","Usama Syed, Shahroze Arshad",,Yes
TP2R,"Roman Jakubowski","Farhan Yousaf","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","I wish to abstain from this vote",,Yes
TPHZ,"Roman Jakubowski","Li Kang","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)","I wish to abstain from this vote",,No
TPJK,"Roman Jakubowski","Farhan Yousaf","Matt Quick","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
TPM8,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Tyson Bouchard",,"I wish to abstain from this vote"
TPSM,"Roman Jakubowski","Farhan Yousaf","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","Usama Syed",,Yes
TQJZ,"Tyler Cunningham","Li Kang","Matt Quick","I wish to abstain from this vote","Jocelyn Bel, Joel Kennedy, Albert Mercado, Daniel Bacsa, Connor Mantey, Cody Fraser, Tyson Bouchard",,Yes
TRNS,"Tyler Cunningham","Farhan Yousaf","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","Jocelyn Bel, Tyson Bouchard",,Yes
TSDJ,"Tyler Cunningham","Farhan Yousaf","Matt Quick","I wish to abstain from this vote","Tyson Bouchard, Nima Shahi, Jocelyn Bel",,"I wish to abstain from this vote"
TSY7,"Roman Jakubowski","Farhan Yousaf","Niharika Shahi","I wish to abstain from this vote","Nima Shahi",,Yes
TVVV,"Tyler Cunningham","Li Kang","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)","Tyson Bouchard, Cody Fraser",,Yes
TW6P,"Roman Jakubowski","Li Kang","Matt Quick","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
TW9D,"Tyler Cunningham","I wish to abstain from this vote","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)","Nima Shahi, Connor Mantey, Daniel Bacsa, Tyson Bouchard, Jocelyn Bel, Albert Mercado, Joel Kennedy",,Yes
TWH2,"Tyler Cunningham","Li Kang","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)","Tyson Bouchard, Cody Fraser, Daniel Bacsa, Jocelyn Bel, Nima Shahi, Sebastian Murdoch-Gibson, Joel Kennedy",,Yes
TWR2,"Tyler Cunningham","Li Kang","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","I wish to abstain from this vote",,Yes
TWY9,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Yes (Vote of Confidence for Sami Pritchard)",,"I wish to abstain from this vote",Yes
TX6X,"Tyler Cunningham","Li Kang","Matt Quick","No (Do not elect Sami Pritchard)","Tyson Bouchard, Nima Shahi, Jocelyn Bel, Shahroze Arshad",,Yes
TXKY,"Roman Jakubowski","Li Kang","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","Jocelyn Bel, Daniel Bacsa, Sebastian Murdoch-Gibson, Nima Shahi, Cody Fraser, Joel Kennedy, Tyson Bouchard",,Yes
TY4J,"Roman Jakubowski","Farhan Yousaf","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","Daniel Bacsa, Usama Syed, Sebastian Murdoch-Gibson, Cody Fraser, Jocelyn Bel, Joel Kennedy, Nima Shahi",,No
TYDC,"Roman Jakubowski","Farhan Yousaf","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","Cody Fraser, Daniel Bacsa, Tyson Bouchard, Jocelyn Bel, Sebastian Murdoch-Gibson",,No
TYDN,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","No (Do not elect Sami Pritchard)",,"Archer Compton",Yes
TYHW,"Roman Jakubowski","Farhan Yousaf","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)",,"Riley Braunstein, Christina Petsinis, Jessica Kearney",Yes
TYRB,"Tyler Cunningham","Li Kang","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)","Joel Kennedy, Shahroze Arshad, Daniel Bacsa, Jocelyn Bel",,Yes
TYV3,"Roman Jakubowski","Li Kang","Niharika Shahi","I wish to abstain from this vote","Sebastian Murdoch-Gibson, Jocelyn Bel",,Yes
TZ87,"Tyler Cunningham","Farhan Yousaf","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)","Daniel Bacsa, Joel Kennedy, Cody Fraser, Jocelyn Bel",,Yes
TZRD,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Usama Syed, Shahroze Arshad",,"I wish to abstain from this vote"
V28K,"Tyler Cunningham","Farhan Yousaf","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)","Daniel Bacsa, Cody Fraser, Nima Shahi, Joel Kennedy, Usama Syed, Jocelyn Bel, Tyson Bouchard",,Yes
V2FB,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
V2MH,"Tyler Cunningham","I wish to abstain from this vote","Niharika Shahi","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
V2RX,"Roman Jakubowski","Farhan Yousaf","Matt Quick","No (Do not elect Sami Pritchard)","Cody Fraser, Jocelyn Bel, Tyson Bouchard, Joel Kennedy, Connor Mantey, Daniel Bacsa",,Yes
