Receipt,President,"Vice-President Operations & Finance","Vice-President Advocacy","Vice-President Orillia","Thunder Bay Board of Directors","Orillia Board of Directors"
RRV9,"Leah Ching","Robert Strachan","Lindsey Kelly","Theresa VandeBurgt",,"Yes (Vote of Confidence for Rachel Murray), Yes (Vote of Confidence for Paula Clark)"
RT3B,"Leah Ching","Farhan Yousaf","Lindsey Kelly","Cody Avery","Feras Battah, Harleen Bhullar, Annaah Malik, Shahroze (Shezzy) Arshad, Prabhjot Singh Ahuja",
RT4P,"Leah Ching","Farhan Yousaf","Lindsey Kelly","I wish to abstain from this vote","Richard Mullin-Cote, Victoria Mechis, Harleen Bhullar, Lauren Kaus, Annaah Malik, Josh Pogue, Shahroze (Shezzy) Arshad, Joseph Carew",
RV2H,"Jessica Kearney","Farhan Yousaf","Lindsey Kelly","Cody Avery",,"Yes (Vote of Confidence for Rachel Murray), Yes (Vote of Confidence for Paula Clark)"
RV8M,"Leah Ching","I wish to abstain from this vote","Lindsey Kelly","I wish to abstain from this vote","Joseph Carew, Annaah Malik, Harleen Bhullar, Prabhjot Singh Ahuja, Victoria Mechis, Shahroze (Shezzy) Arshad, Jake Penton, Timothy Thomson",
RXV9,"Leah Ching","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Victoria Mechis, Mathew Nowak, Josh Pogue, Victoria Erickson",
RZ63,"Leah Ching","Robert Strachan","Steven Powell-Chambers","Theresa VandeBurgt","Mathew Nowak, Annaah Malik, Victoria Erickson, Harleen Bhullar, Shahroze (Shezzy) Arshad, Timothy Thomson, Feras Battah, Jake Penton",
RZMH,"Leah Ching","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Prabhjot Singh Ahuja, Feras Battah, Annaah Malik, Harleen Bhullar, Shahroze (Shezzy) Arshad",
RZPK,"Jessica Kearney","I wish to abstain from this vote","Lindsey Kelly","I wish to abstain from this vote","Annaah Malik, Victoria Erickson, Shahroze (Shezzy) Arshad, Harleen Bhullar, Joseph Carew, Richard Mullin-Cote",
S26X,"Jessica Kearney","Farhan Yousaf","Steven Powell-Chambers","Theresa VandeBurgt",,"Yes (Vote of Confidence for Paula Clark)"
S3B9,"Leah Ching","Farhan Yousaf","Lindsey Kelly","Theresa VandeBurgt","Feras Battah, Shahroze (Shezzy) Arshad, Harleen Bhullar",
S3D8,"Leah Ching","Farhan Yousaf","Lindsey Kelly","I wish to abstain from this vote","Josh Pogue, Tannis Kastern, Mathew Nowak, Victoria Erickson",
S3TC,"Leah Ching","I wish to abstain from this vote","Lindsey Kelly","Theresa VandeBurgt","Richard Mullin-Cote, Prabhjot Singh Ahuja, Victoria Mechis, Annaah Malik, Josh Pogue, Tannis Kastern, Victoria Erickson, Joseph Carew",
S3WF,"Leah Ching","Robert Strachan","Steven Powell-Chambers","I wish to abstain from this vote","Timothy Thomson, Feras Battah, Victoria Erickson",
S5MD,"Leah Ching","Farhan Yousaf","Lindsey Kelly","Cody Avery","Annaah Malik, Prabhjot Singh Ahuja, Shahroze (Shezzy) Arshad, Harleen Bhullar, Feras Battah",
S67W,"Jessica Kearney","Robert Strachan","Lindsey Kelly","I wish to abstain from this vote","Harleen Bhullar",
S6JT,"Leah Ching","Farhan Yousaf","Lindsey Kelly","I wish to abstain from this vote","Shahroze (Shezzy) Arshad, Prabhjot Singh Ahuja, Annaah Malik, Feras Battah, Harleen Bhullar",
S7HP,"Leah Ching","Farhan Yousaf","Lindsey Kelly","Theresa VandeBurgt","Josh Pogue, Annaah Malik, Victoria Erickson, Prabhjot Singh Ahuja, Shahroze (Shezzy) Arshad, Jake Penton, Harleen Bhullar, Feras Battah",
S7RC,"Jessica Kearney","I wish to abstain from this vote","I wish to abstain from this vote","Cody Avery",,"Yes (Vote of Confidence for Rachel Murray), Yes (Vote of Confidence for Paula Clark)"
S7VP,"I wish to abstain from this vote","Farhan Yousaf","Steven Powell-Chambers","Cody Avery","Josh Pogue, James Barsby, Shahroze (Shezzy) Arshad, Victoria Erickson, Joseph Carew, Timothy Thomson, Basil Patrick, Annaah Malik",
S862,"Leah Ching","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Prabhjot Singh Ahuja, Harleen Bhullar, Mathew Nowak, Josh Pogue, Timothy Thomson, Joseph Carew, Jake Penton, Konnor J Davidson",
S877,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Victoria Erickson",
S8HM,"Leah Ching","Farhan Yousaf","Lindsey Kelly","Cody Avery","Shahroze (Shezzy) Arshad, Prabhjot Singh Ahuja, Harleen Bhullar, Feras Battah, Annaah Malik",
S8VV,"Jessica Kearney","Robert Strachan","Lindsey Kelly","I wish to abstain from this vote","Victoria Erickson, Tannis Kastern, Joseph Carew",
S9CT,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Feras Battah",
S9S8,"Leah Ching","Farhan Yousaf","Lindsey Kelly","Cody Avery",,"No (Do not elect Rachel Murray), Yes (Vote of Confidence for Paula Clark)"
SB7W,"Leah Ching","Farhan Yousaf","Lindsey Kelly","Theresa VandeBurgt","Annaah Malik, Tannis Kastern, Feras Battah, Lauren Kaus, Prabhjot Singh Ahuja, Jake Penton, Harleen Bhullar, Shahroze (Shezzy) Arshad",
SBHD,"Jessica Kearney","Farhan Yousaf","Lindsey Kelly","Cody Avery",,"Yes (Vote of Confidence for Rachel Murray)"
SBM5,"Leah Ching","Robert Strachan","Lindsey Kelly","Cody Avery","Annaah Malik",
SCPF,"Leah Ching","Farhan Yousaf","Steven Powell-Chambers","I wish to abstain from this vote","Joseph Carew, Mathew Nowak, James Barsby, Jake Penton, Prabhjot Singh Ahuja, Annaah Malik, Timothy Thomson, Victoria Mechis",
SDT2,"Jessica Kearney","Robert Strachan","Steven Powell-Chambers","Cody Avery","Mathew Nowak, Annaah Malik, Victoria Mechis, Victoria Erickson, Lauren Kaus, Konnor J Davidson, Jake Penton, Josh Pogue",
SFRD,"Leah Ching","Farhan Yousaf","Lindsey Kelly","I wish to abstain from this vote","Josh Pogue",
SFRF,"Leah Ching","Farhan Yousaf","Lindsey Kelly","Cody Avery","Shahroze (Shezzy) Arshad, Prabhjot Singh Ahuja, Harleen Bhullar, Annaah Malik, Feras Battah",
SFWK,"Leah Ching","Robert Strachan","Lindsey Kelly","I wish to abstain from this vote","Richard Mullin-Cote, Jake Penton, Feras Battah, Timothy Thomson, Josh Pogue, Victoria Erickson, Shahroze (Shezzy) Arshad, Prabhjot Singh Ahuja",
SG24,"Jessica Kearney","Farhan Yousaf","Lindsey Kelly","Cody Avery",,"Yes (Vote of Confidence for Rachel Murray)"
SGDF,"Leah Ching","I wish to abstain from this vote","Lindsey Kelly","I wish to abstain from this vote","Victoria Erickson, Annaah Malik, Tannis Kastern",
SH4C,"Jessica Kearney","Farhan Yousaf","Steven Powell-Chambers","Cody Avery",,"I wish to abstain from this vote"
SHQ8,"Jessica Kearney","Farhan Yousaf","Lindsey Kelly","Cody Avery",,"Yes (Vote of Confidence for Rachel Murray), Yes (Vote of Confidence for Paula Clark)"
SJSC,"Leah Ching","I wish to abstain from this vote","Lindsey Kelly","I wish to abstain from this vote","I wish to abstain from this vote",
SKGM,"Leah Ching","Farhan Yousaf","I wish to abstain from this vote","Cody Avery",,"Yes (Vote of Confidence for Paula Clark)"
SKJS,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","James Barsby",
SN69,"Jessica Kearney","I wish to abstain from this vote","Lindsey Kelly","Theresa VandeBurgt",,"Yes (Vote of Confidence for Rachel Murray), Yes (Vote of Confidence for Paula Clark)"
SP3P,"Jessica Kearney","Farhan Yousaf","Steven Powell-Chambers","Theresa VandeBurgt","Harleen Bhullar, Richard Mullin-Cote, Konnor J Davidson, Prabhjot Singh Ahuja, James Barsby, Jake Penton, Timothy Thomson, Joseph Carew",
SPNW,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Timothy Thomson",
SPPC,"Jessica Kearney","Farhan Yousaf","I wish to abstain from this vote","Theresa VandeBurgt",,"I wish to abstain from this vote"
SQ74,"I wish to abstain from this vote","I wish to abstain from this vote","Steven Powell-Chambers","I wish to abstain from this vote","Josh Pogue, Timothy Thomson, Konnor J Davidson, Victoria Mechis, Jake Penton, Mathew Nowak",
SQJ4,"Leah Ching","I wish to abstain from this vote","Lindsey Kelly","I wish to abstain from this vote","Annaah Malik, Jake Penton, Richard Mullin-Cote, Victoria Mechis",
SQJD,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Victoria Erickson",
SS8N,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Prabhjot Singh Ahuja",
SSQZ,"Jessica Kearney","Farhan Yousaf","Lindsey Kelly","Cody Avery",,"I wish to abstain from this vote"
SSZB,"Leah Ching","Farhan Yousaf","Steven Powell-Chambers","I wish to abstain from this vote","Victoria Erickson, Joseph Carew, Richard Mullin-Cote, Feras Battah, Basil Patrick, Timothy Thomson, Victoria Mechis, Josh Pogue",
STRH,"Leah Ching","Robert Strachan","Lindsey Kelly","Theresa VandeBurgt","Josh Pogue, Harleen Bhullar, Shahroze (Shezzy) Arshad, Timothy Thomson, Victoria Mechis",
SVF9,"Leah Ching","Farhan Yousaf","Lindsey Kelly","Theresa VandeBurgt","Harleen Bhullar, Shahroze (Shezzy) Arshad, Victoria Erickson, Feras Battah, Annaah Malik",
SVJ9,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Harleen Bhullar",
SW46,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Richard Mullin-Cote",
SW6G,"Leah Ching","Robert Strachan","Lindsey Kelly","Theresa VandeBurgt","Feras Battah, Annaah Malik, Victoria Erickson, Tannis Kastern, Joseph Carew, Richard Mullin-Cote, Harleen Bhullar, Shahroze (Shezzy) Arshad",
SWD3,"Leah Ching","Robert Strachan","Lindsey Kelly","Cody Avery","Joseph Carew, Victoria Erickson",
SWK8,"Jessica Kearney","Robert Strachan","Steven Powell-Chambers","Cody Avery","Victoria Erickson",
SWXY,"Leah Ching","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Harleen Bhullar",
SX6D,"Leah Ching","Farhan Yousaf","Lindsey Kelly","Theresa VandeBurgt","Richard Mullin-Cote, Shahroze (Shezzy) Arshad, Mathew Nowak, Harleen Bhullar, Jake Penton",
SYJP,"I wish to abstain from this vote","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Shahroze (Shezzy) Arshad",
SZ94,"Jessica Kearney","Farhan Yousaf","Lindsey Kelly","Theresa VandeBurgt","Harleen Bhullar, Prabhjot Singh Ahuja",
SZBM,"Leah Ching","I wish to abstain from this vote","Lindsey Kelly","I wish to abstain from this vote","Harleen Bhullar",
SZPK,"Leah Ching","I wish to abstain from this vote","Lindsey Kelly","I wish to abstain from this vote","Jake Penton, Konnor J Davidson, Josh Pogue, Mathew Nowak, Annaah Malik, Victoria Erickson, Timothy Thomson, Joseph Carew",
T2DF,"Leah Ching","Robert Strachan","Lindsey Kelly","Theresa VandeBurgt","Konnor J Davidson",
T2GQ,"Leah Ching","Farhan Yousaf","Steven Powell-Chambers","I wish to abstain from this vote","I wish to abstain from this vote",
T2KZ,"Jessica Kearney","Farhan Yousaf","Lindsey Kelly","Theresa VandeBurgt",,"Yes (Vote of Confidence for Rachel Murray), Yes (Vote of Confidence for Paula Clark)"
T33G,"Leah Ching","Robert Strachan","Lindsey Kelly","Theresa VandeBurgt","Timothy Thomson, Mathew Nowak, Josh Pogue, Basil Patrick, Harleen Bhullar, Victoria Erickson, Richard Mullin-Cote, Prabhjot Singh Ahuja",
T33T,"Leah Ching","Farhan Yousaf","Steven Powell-Chambers","Theresa VandeBurgt","Jake Penton, Richard Mullin-Cote, Shahroze (Shezzy) Arshad, Victoria Erickson, James Barsby",
T36M,"I wish to abstain from this vote","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Feras Battah",
T3JQ,"Leah Ching","I wish to abstain from this vote","Lindsey Kelly","I wish to abstain from this vote","I wish to abstain from this vote",
T3W6,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Victoria Mechis, Josh Pogue, Victoria Erickson, Konnor J Davidson",
T5Z3,"Jessica Kearney","Robert Strachan","Steven Powell-Chambers","Cody Avery","Jake Penton, Josh Pogue, Victoria Mechis, Mathew Nowak, Konnor J Davidson, Lauren Kaus",
T6G2,"Leah Ching","Robert Strachan","Lindsey Kelly","Theresa VandeBurgt","Konnor J Davidson, Mathew Nowak, Shahroze (Shezzy) Arshad, Victoria Erickson, Josh Pogue, Harleen Bhullar, Timothy Thomson, Jake Penton",
T8VN,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Konnor J Davidson",
T96D,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Feras Battah",
T9VZ,"Leah Ching","Robert Strachan","Steven Powell-Chambers","Theresa VandeBurgt",,"Yes (Vote of Confidence for Rachel Murray)"
TC8N,"Jessica Kearney","Robert Strachan","I wish to abstain from this vote","I wish to abstain from this vote",,"No (Do not elect Rachel Murray), No (Do not elect Paula Clark)"
TDBP,"Jessica Kearney","Robert Strachan","Lindsey Kelly","Cody Avery",,"Yes (Vote of Confidence for Rachel Murray), No (Do not elect Paula Clark)"
TH3W,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Harleen Bhullar",
TH4W,"Leah Ching","Farhan Yousaf","Lindsey Kelly","Cody Avery","Feras Battah, Prabhjot Singh Ahuja, Annaah Malik, Harleen Bhullar, Shahroze (Shezzy) Arshad",
THMX,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
THT7,"Leah Ching","Robert Strachan","I wish to abstain from this vote","I wish to abstain from this vote","Jake Penton, Josh Pogue, Victoria Erickson, Prabhjot Singh Ahuja, Shahroze (Shezzy) Arshad, Harleen Bhullar, Timothy Thomson, Annaah Malik",
THYB,"Leah Ching","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Prabhjot Singh Ahuja, Harleen Bhullar",
THZR,"Leah Ching","Farhan Yousaf","Lindsey Kelly","Theresa VandeBurgt","I wish to abstain from this vote",
TJJ8,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Cody Avery",,"I wish to abstain from this vote"
TK4X,"Leah Ching","Farhan Yousaf","Steven Powell-Chambers","Cody Avery",,"Yes (Vote of Confidence for Paula Clark)"
TM3N,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Harleen Bhullar",
TM7D,"Jessica Kearney","I wish to abstain from this vote","I wish to abstain from this vote","Cody Avery",,"Yes (Vote of Confidence for Rachel Murray), Yes (Vote of Confidence for Paula Clark)"
TMDV,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","James Barsby",
TMQ6,"Leah Ching","I wish to abstain from this vote","I wish to abstain from this vote","Theresa VandeBurgt","Victoria Erickson",
TN3F,"Leah Ching","Farhan Yousaf","Lindsey Kelly","I wish to abstain from this vote","Joseph Carew, Josh Pogue, Victoria Erickson",
TN4Y,"Jessica Kearney","Robert Strachan","Lindsey Kelly","I wish to abstain from this vote","Victoria Erickson, Josh Pogue, Annaah Malik, Timothy Thomson, Joseph Carew, Mathew Nowak, Prabhjot Singh Ahuja, Richard Mullin-Cote",
TPBC,"Jessica Kearney","I wish to abstain from this vote","Steven Powell-Chambers","Cody Avery",,"Yes (Vote of Confidence for Rachel Murray), Yes (Vote of Confidence for Paula Clark)"
TPNR,"Leah Ching","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Joseph Carew",
TPVB,"Jessica Kearney","I wish to abstain from this vote","I wish to abstain from this vote","Cody Avery",,"No (Do not elect Rachel Murray), Yes (Vote of Confidence for Paula Clark)"
TQB7,"Leah Ching","Robert Strachan","Steven Powell-Chambers","Theresa VandeBurgt","Shahroze (Shezzy) Arshad, Timothy Thomson, Victoria Mechis, Tannis Kastern",
TQBW,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","James Barsby",
TRBB,"Leah Ching","Farhan Yousaf","Lindsey Kelly","I wish to abstain from this vote","Harleen Bhullar",
TRF7,"I wish to abstain from this vote","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Harleen Bhullar",
TRMX,"Leah Ching","Robert Strachan","Lindsey Kelly","Theresa VandeBurgt","Victoria Erickson, Joseph Carew, Shahroze (Shezzy) Arshad, Harleen Bhullar, Richard Mullin-Cote, Josh Pogue, Victoria Mechis",
TRZ8,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Feras Battah",
TS29,"Leah Ching","Robert Strachan","Steven Powell-Chambers","Theresa VandeBurgt","I wish to abstain from this vote",
TTMZ,"Jessica Kearney","Robert Strachan","Lindsey Kelly","I wish to abstain from this vote","Victoria Erickson",
TV84,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Feras Battah",
TVPB,"Leah Ching","I wish to abstain from this vote","Lindsey Kelly","Theresa VandeBurgt","I wish to abstain from this vote",
TWQ7,"Leah Ching","Robert Strachan","Lindsey Kelly","Cody Avery","Annaah Malik, Victoria Erickson, Joseph Carew, Timothy Thomson, Harleen Bhullar, Richard Mullin-Cote, Victoria Mechis, Lauren Kaus",
TWWM,"Jessica Kearney","I wish to abstain from this vote","Lindsey Kelly","I wish to abstain from this vote","Josh Pogue, Victoria Mechis, Timothy Thomson, Lauren Kaus, Jake Penton, Konnor J Davidson",
TX2T,"Jessica Kearney","Farhan Yousaf","Lindsey Kelly","Theresa VandeBurgt","Mathew Nowak, Joseph Carew",
TX73,"Jessica Kearney","Farhan Yousaf","I wish to abstain from this vote","Cody Avery",,"I wish to abstain from this vote"
TX78,"Jessica Kearney","Robert Strachan","Steven Powell-Chambers","I wish to abstain from this vote","Lauren Kaus, Victoria Erickson, Harleen Bhullar, Tannis Kastern",
TY3Y,"Leah Ching","Farhan Yousaf","Lindsey Kelly","Cody Avery","Josh Pogue, Feras Battah, Richard Mullin-Cote, Joseph Carew, Harleen Bhullar, Shahroze (Shezzy) Arshad, Jake Penton, Mathew Nowak",
TYK5,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","James Barsby",
TZ34,"Leah Ching","I wish to abstain from this vote","Lindsey Kelly","Theresa VandeBurgt","Joseph Carew, Timothy Thomson, Feras Battah, Victoria Erickson, Harleen Bhullar, Annaah Malik, Prabhjot Singh Ahuja, Richard Mullin-Cote",
TZZF,"Jessica Kearney","Farhan Yousaf","Lindsey Kelly","Theresa VandeBurgt","Feras Battah, Victoria Erickson, Shahroze (Shezzy) Arshad, Mathew Nowak, Annaah Malik, Joseph Carew, Richard Mullin-Cote, Tannis Kastern",
V26G,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Cody Avery",,"I wish to abstain from this vote"
V2FB,"I wish to abstain from this vote","I wish to abstain from this vote","Lindsey Kelly","Cody Avery","Joseph Carew, Tannis Kastern",
V2QT,"Leah Ching","Farhan Yousaf","Lindsey Kelly","Cody Avery","Feras Battah, Shahroze (Shezzy) Arshad, Tannis Kastern, Annaah Malik, Harleen Bhullar",
V3PT,"Jessica Kearney","Farhan Yousaf","Lindsey Kelly","Theresa VandeBurgt","Victoria Erickson, Victoria Mechis",
V49T,"Jessica Kearney","I wish to abstain from this vote","I wish to abstain from this vote","Cody Avery","Joseph Carew",
V4VV,"Jessica Kearney","Robert Strachan","Steven Powell-Chambers","Cody Avery","Jake Penton, Victoria Mechis, Konnor J Davidson, Lauren Kaus, Mathew Nowak, Timothy Thomson, Josh Pogue, Richard Mullin-Cote",
V5B3,"Leah Ching","Farhan Yousaf","Steven Powell-Chambers","Cody Avery",,"Yes (Vote of Confidence for Rachel Murray)"
V5CC,"Leah Ching","Farhan Yousaf","Lindsey Kelly","Theresa VandeBurgt","Victoria Mechis, Shahroze (Shezzy) Arshad, Victoria Erickson, Lauren Kaus, Feras Battah, Josh Pogue, Konnor J Davidson, Timothy Thomson",
V5JY,"Leah Ching","Farhan Yousaf","Lindsey Kelly","I wish to abstain from this vote","James Barsby",
V6NK,"Leah Ching","Farhan Yousaf","Lindsey Kelly","Theresa VandeBurgt","Victoria Erickson",
V6SY,"Jessica Kearney","Robert Strachan","I wish to abstain from this vote","I wish to abstain from this vote","Mathew Nowak",
V6ZF,"Leah Ching","Farhan Yousaf","Steven Powell-Chambers","I wish to abstain from this vote","I wish to abstain from this vote",
V7B9,"Jessica Kearney","Farhan Yousaf","Lindsey Kelly","Theresa VandeBurgt",,"Yes (Vote of Confidence for Rachel Murray), No (Do not elect Paula Clark)"
V7TZ,"Leah Ching","Robert Strachan","Steven Powell-Chambers","I wish to abstain from this vote","Victoria Erickson",
V85H,"I wish to abstain from this vote","Farhan Yousaf","Lindsey Kelly","I wish to abstain from this vote","I wish to abstain from this vote",
V8BB,"Leah Ching","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Konnor J Davidson, Victoria Erickson, Richard Mullin-Cote",
V8P7,"Leah Ching","I wish to abstain from this vote","Lindsey Kelly","I wish to abstain from this vote","Annaah Malik, Victoria Erickson, Timothy Thomson, Harleen Bhullar, Shahroze (Shezzy) Arshad",
V8SG,"Leah Ching","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Harleen Bhullar",
V93G,"Leah Ching","Farhan Yousaf","Steven Powell-Chambers","I wish to abstain from this vote","Feras Battah",
V9HT,"Jessica Kearney","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Victoria Erickson",
V9X9,"Leah Ching","Robert Strachan","Lindsey Kelly","I wish to abstain from this vote","Timothy Thomson, Shahroze (Shezzy) Arshad, Richard Mullin-Cote, Mathew Nowak, Jake Penton, Victoria Mechis, Josh Pogue, Konnor J Davidson",
VB6B,"Leah Ching","Robert Strachan","Lindsey Kelly","Theresa VandeBurgt","Victoria Erickson, Richard Mullin-Cote, Mathew Nowak, Jake Penton, Timothy Thomson, Shahroze (Shezzy) Arshad, Harleen Bhullar, Annaah Malik",
VC83,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
VD96,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Mathew Nowak, Victoria Mechis, Timothy Thomson, Konnor J Davidson, Jake Penton",
VDS8,"Leah Ching","Farhan Yousaf","Lindsey Kelly","Cody Avery","Harleen Bhullar, Feras Battah, Tannis Kastern, Prabhjot Singh Ahuja, Annaah Malik, Shahroze (Shezzy) Arshad",
VF5F,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Prabhjot Singh Ahuja, Harleen Bhullar",
VFBC,"Leah Ching","Farhan Yousaf","Lindsey Kelly","Cody Avery","Harleen Bhullar",
VFC3,"I wish to abstain from this vote","I wish to abstain from this vote","Steven Powell-Chambers","I wish to abstain from this vote","Joseph Carew",
VFNT,"I wish to abstain from this vote","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Shahroze (Shezzy) Arshad, Prabhjot Singh Ahuja, Harleen Bhullar",
VGHF,"Leah Ching","Farhan Yousaf","Lindsey Kelly","Cody Avery","Harleen Bhullar",
VH2B,"Leah Ching","Farhan Yousaf","Lindsey Kelly","I wish to abstain from this vote","Feras Battah, Annaah Malik, Victoria Erickson, Harleen Bhullar, Mathew Nowak, Josh Pogue, Shahroze (Shezzy) Arshad, Prabhjot Singh Ahuja",
VJCF,"Jessica Kearney","Farhan Yousaf","Lindsey Kelly","Cody Avery",,"Yes (Vote of Confidence for Rachel Murray), Yes (Vote of Confidence for Paula Clark)"
VJG7,"Jessica Kearney","I wish to abstain from this vote","I wish to abstain from this vote","Theresa VandeBurgt",,"Yes (Vote of Confidence for Paula Clark)"
VK5N,"Leah Ching","Farhan Yousaf","Lindsey Kelly","Cody Avery",,"Yes (Vote of Confidence for Rachel Murray), Yes (Vote of Confidence for Paula Clark)"
VK9S,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","James Barsby",
VKQD,"I wish to abstain from this vote","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Feras Battah",
VKR6,"Jessica Kearney","I wish to abstain from this vote","Lindsey Kelly","I wish to abstain from this vote","I wish to abstain from this vote",
VNHM,"Leah Ching","I wish to abstain from this vote","Lindsey Kelly","Theresa VandeBurgt","Tannis Kastern, Shahroze (Shezzy) Arshad, Richard Mullin-Cote, Jake Penton, Konnor J Davidson, Victoria Erickson, Josh Pogue, Joseph Carew",
VNK3,"Jessica Kearney","Farhan Yousaf","Lindsey Kelly","Cody Avery",,"Yes (Vote of Confidence for Rachel Murray), Yes (Vote of Confidence for Paula Clark)"
VQYH,"Leah Ching","Robert Strachan","Steven Powell-Chambers","Cody Avery","Richard Mullin-Cote",
VRBX,"Jessica Kearney","Robert Strachan","Lindsey Kelly","Theresa VandeBurgt","Victoria Erickson, Joseph Carew, Harleen Bhullar, Prabhjot Singh Ahuja, Annaah Malik, James Barsby, Josh Pogue, Richard Mullin-Cote",
VS5Y,"I wish to abstain from this vote","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Feras Battah",
VVRW,"Leah Ching","Farhan Yousaf","Lindsey Kelly","Cody Avery","Tannis Kastern, Basil Patrick, Konnor J Davidson, Shahroze (Shezzy) Arshad, Joseph Carew, Feras Battah, Prabhjot Singh Ahuja, Annaah Malik",
VVXX,"Leah Ching","Farhan Yousaf","Lindsey Kelly","I wish to abstain from this vote","Konnor J Davidson, Feras Battah",
VX3Q,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Feras Battah",
VX5Q,"Jessica Kearney","Farhan Yousaf","Lindsey Kelly","Theresa VandeBurgt","I wish to abstain from this vote",
VYDW,"Jessica Kearney","Robert Strachan","Steven Powell-Chambers","Cody Avery","Richard Mullin-Cote, Konnor J Davidson, Timothy Thomson, Jake Penton, Mathew Nowak, Victoria Mechis",
VZFJ,"Leah Ching","Farhan Yousaf","Lindsey Kelly","I wish to abstain from this vote","Victoria Erickson, Shahroze (Shezzy) Arshad, Feras Battah, Annaah Malik, Josh Pogue, Harleen Bhullar",
VZNP,"Leah Ching","Farhan Yousaf","Lindsey Kelly","Theresa VandeBurgt","I wish to abstain from this vote",
VZWH,"Leah Ching","Farhan Yousaf","Lindsey Kelly","I wish to abstain from this vote","Shahroze (Shezzy) Arshad, Feras Battah, Mathew Nowak, Josh Pogue, Harleen Bhullar, Lauren Kaus",
VZZ3,"Jessica Kearney","Farhan Yousaf","Lindsey Kelly","Cody Avery",,"Yes (Vote of Confidence for Rachel Murray), Yes (Vote of Confidence for Paula Clark)"
W2H8,"Jessica Kearney","Robert Strachan","Steven Powell-Chambers","Theresa VandeBurgt",,"Yes (Vote of Confidence for Paula Clark)"
W37B,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Feras Battah",
W3DK,"Leah Ching","Farhan Yousaf","Lindsey Kelly","Theresa VandeBurgt","I wish to abstain from this vote",
