Receipt,President,"Vice-President Operations & Finance","Vice-President Advocacy","Vice-President Orillia","Thunder Bay Board of Directors","Orillia Board of Directors"
SFYV,"No (Do not elect Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","No (Do not elect Jessica Kearney)","Harleen Bhullar, Dawson Mihichuk, Olaoluwa Noble, Pavlo Karasyuk, Victoria Erickson, Shahroze (Shezzy) Arshad, Mat Nowak, Eric Melillo",
SG3H,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","Yes (Vote of Confidence for Jessica Kearney)","Tannis Kastern, Victoria Erickson, Olaoluwa Noble, Shahroze (Shezzy) Arshad, Mat Nowak, Rajroop Saini, Eric Melillo, Harleen Bhullar",
SHG2,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","I wish to abstain from this vote","I wish to abstain from this vote","Dawson Mihichuk, Tannis Kastern, Rajroop Saini, Victoria Erickson",
SJ6F,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Benjamin Steinmetz","Yes (Vote of Confidence for Jessica Kearney)",,"Yes (Vote of Confidence for Theresa Vandeburgt)"
SK4F,"Yes (Vote of Confidence for Leah Ching)","No (Do not elect Farhan Yousaf)","Robert Strachan","No (Do not elect Jessica Kearney)","Shahroze (Shezzy) Arshad, Olaoluwa Noble, Mat Nowak, Dawson Mihichuk",
SKFY,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","Yes (Vote of Confidence for Jessica Kearney)",,"Yes (Vote of Confidence for Aaron Hiltz), Yes (Vote of Confidence for Adrian Smith), Yes (Vote of Confidence for Theresa Vandeburgt)"
SKXK,"I wish to abstain from this vote","Yes (Vote of Confidence for Farhan Yousaf)","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
SM85,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","No (Do not elect Jessica Kearney)","Harleen Bhullar, Dawson Mihichuk, Mat Nowak, Shahroze (Shezzy) Arshad, Victoria Erickson, Eric Melillo, Tannis Kastern, Olaoluwa Noble",
SN6R,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","Yes (Vote of Confidence for Jessica Kearney)",,"Yes (Vote of Confidence for Aaron Hiltz), Yes (Vote of Confidence for Adrian Smith), Yes (Vote of Confidence for Theresa Vandeburgt)"
SN8T,"I wish to abstain from this vote","Yes (Vote of Confidence for Farhan Yousaf)","I wish to abstain from this vote","I wish to abstain from this vote","Amit Nair",
SNHX,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","I wish to abstain from this vote","I wish to abstain from this vote","Shahroze (Shezzy) Arshad, Rajroop Saini, Amit Nair",
SNQK,"Yes (Vote of Confidence for Leah Ching)","No (Do not elect Farhan Yousaf)","Lindsey Kelly","I wish to abstain from this vote","Victoria Erickson",
SNY4,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Victoria Erickson",
SPGV,"I wish to abstain from this vote","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","Yes (Vote of Confidence for Jessica Kearney)","Shahroze (Shezzy) Arshad, Victoria Erickson, Olaoluwa Noble, Tannis Kastern",
SQ4J,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Eric Melillo",
SR3Q,"Yes (Vote of Confidence for Leah Ching)","No (Do not elect Farhan Yousaf)","Lindsey Kelly","I wish to abstain from this vote","Olaoluwa Noble, Tannis Kastern, Victoria Erickson, Mat Nowak, Dawson Mihichuk",
ST6W,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","Yes (Vote of Confidence for Jessica Kearney)","Tannis Kastern",
ST92,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","I wish to abstain from this vote","Harleen Bhullar, Tannis Kastern, Eric Melillo, Olaoluwa Noble, Dawson Mihichuk, Mat Nowak, Shahroze (Shezzy) Arshad",
STSW,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Benjamin Steinmetz","Yes (Vote of Confidence for Jessica Kearney)","Harleen Bhullar, Olaoluwa Noble, Mat Nowak, Dawson Mihichuk, Tannis Kastern, Shahroze (Shezzy) Arshad",
STZZ,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Benjamin Steinmetz","Yes (Vote of Confidence for Jessica Kearney)","Harleen Bhullar",
SV27,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","No (Do not elect Jessica Kearney)",,"Yes (Vote of Confidence for Aaron Hiltz), No (Do not elect Adrian Smith), Yes (Vote of Confidence for Theresa Vandeburgt)"
SW44,"I wish to abstain from this vote","Yes (Vote of Confidence for Farhan Yousaf)","I wish to abstain from this vote","I wish to abstain from this vote","Harleen Bhullar, Shahroze (Shezzy) Arshad, Rajroop Saini, Olaoluwa Noble",
SW55,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Benjamin Steinmetz","I wish to abstain from this vote","Rajroop Saini, Eric Melillo, Victoria Erickson, Harleen Bhullar, Olaoluwa Noble, Mat Nowak, Pavlo Karasyuk, Dawson Mihichuk",
SWWQ,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","Yes (Vote of Confidence for Jessica Kearney)","Shahroze (Shezzy) Arshad, Tannis Kastern, Harleen Bhullar, Olaoluwa Noble, Victoria Erickson, Dawson Mihichuk",
SWXN,"Yes (Vote of Confidence for Leah Ching)","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Amit Nair, Harleen Bhullar",
SWZV,"No (Do not elect Leah Ching)","No (Do not elect Farhan Yousaf)","Benjamin Steinmetz","No (Do not elect Jessica Kearney)","Eric Melillo",
SXTP,"Yes (Vote of Confidence for Leah Ching)","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Eric Melillo",
SYFB,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","I wish to abstain from this vote","Olaoluwa Noble, Rajroop Saini, Eric Melillo",
SYNN,"Yes (Vote of Confidence for Leah Ching)","No (Do not elect Farhan Yousaf)","Benjamin Steinmetz","Yes (Vote of Confidence for Jessica Kearney)","Dawson Mihichuk, Harleen Bhullar, Tannis Kastern, Olaoluwa Noble, Victoria Erickson, Pavlo Karasyuk, Eric Melillo, Amit Nair",
SYRM,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Harleen Bhullar",
SYY2,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","Yes (Vote of Confidence for Jessica Kearney)","Tannis Kastern, Eric Melillo, Dawson Mihichuk",
SYY5,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","Yes (Vote of Confidence for Jessica Kearney)","Victoria Erickson, Tannis Kastern, Harleen Bhullar, Olaoluwa Noble, Dawson Mihichuk, Shahroze (Shezzy) Arshad",
T293,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","I wish to abstain from this vote","Olaoluwa Noble, Tannis Kastern, Dawson Mihichuk, Shahroze (Shezzy) Arshad, Victoria Erickson, Mat Nowak, Harleen Bhullar, Eric Melillo",
T2KD,"I wish to abstain from this vote","Yes (Vote of Confidence for Farhan Yousaf)","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
T3BQ,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","I wish to abstain from this vote","Victoria Erickson, Olaoluwa Noble, Pavlo Karasyuk, Dawson Mihichuk, Eric Melillo, Tannis Kastern, Shahroze (Shezzy) Arshad, Amit Nair",
T3DG,"Yes (Vote of Confidence for Leah Ching)","No (Do not elect Farhan Yousaf)","Lindsey Kelly","I wish to abstain from this vote","Amit Nair, Shahroze (Shezzy) Arshad, Victoria Erickson, Rajroop Saini, Eric Melillo, Tannis Kastern, Olaoluwa Noble, Harleen Bhullar",
T3Z7,"I wish to abstain from this vote","I wish to abstain from this vote","Lindsey Kelly","I wish to abstain from this vote","Harleen Bhullar, Tannis Kastern, Olaoluwa Noble, Victoria Erickson, Eric Melillo, Dawson Mihichuk",
T5XX,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
T634,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","Yes (Vote of Confidence for Jessica Kearney)","Olaoluwa Noble, Harleen Bhullar, Shahroze (Shezzy) Arshad, Dawson Mihichuk, Rajroop Saini, Amit Nair",
T6CZ,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","Yes (Vote of Confidence for Jessica Kearney)","Olaoluwa Noble, Mat Nowak, Pavlo Karasyuk, Shahroze (Shezzy) Arshad, Rajroop Saini, Dawson Mihichuk, Victoria Erickson, Eric Melillo",
T6QX,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Amit Nair",
T8RK,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","Yes (Vote of Confidence for Jessica Kearney)","Olaoluwa Noble",
T8WP,"I wish to abstain from this vote","Yes (Vote of Confidence for Farhan Yousaf)","I wish to abstain from this vote","I wish to abstain from this vote","Tannis Kastern",
TDHV,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","Yes (Vote of Confidence for Jessica Kearney)","Victoria Erickson, Dawson Mihichuk, Eric Melillo, Harleen Bhullar, Tannis Kastern, Mat Nowak, Shahroze (Shezzy) Arshad, Olaoluwa Noble",
TGB2,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","I wish to abstain from this vote","Harleen Bhullar, Victoria Erickson, Rajroop Saini, Amit Nair",
TGQV,"Yes (Vote of Confidence for Leah Ching)","No (Do not elect Farhan Yousaf)","Lindsey Kelly","I wish to abstain from this vote","Mat Nowak, Olaoluwa Noble, Victoria Erickson, Tannis Kastern",
TGYG,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","I wish to abstain from this vote","I wish to abstain from this vote",
TH48,"No (Do not elect Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","Yes (Vote of Confidence for Jessica Kearney)","Olaoluwa Noble, Shahroze (Shezzy) Arshad",
THTM,"No (Do not elect Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","I wish to abstain from this vote","No (Do not elect Jessica Kearney)","Shahroze (Shezzy) Arshad, Olaoluwa Noble",
TJ7S,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","Yes (Vote of Confidence for Jessica Kearney)",,"Yes (Vote of Confidence for Aaron Hiltz), Yes (Vote of Confidence for Adrian Smith), Yes (Vote of Confidence for Theresa Vandeburgt)"
TKGM,"I wish to abstain from this vote","Yes (Vote of Confidence for Farhan Yousaf)","I wish to abstain from this vote","I wish to abstain from this vote","Amit Nair",
TKPB,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","No (Do not elect Jessica Kearney)",,"No (Do not elect Aaron Hiltz), No (Do not elect Adrian Smith), Yes (Vote of Confidence for Theresa Vandeburgt)"
TKQP,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","Yes (Vote of Confidence for Jessica Kearney)","Eric Melillo, Rajroop Saini, Dawson Mihichuk, Tannis Kastern, Shahroze (Shezzy) Arshad, Victoria Erickson",
TMQZ,"No (Do not elect Leah Ching)","No (Do not elect Farhan Yousaf)","Benjamin Steinmetz","Yes (Vote of Confidence for Jessica Kearney)","Eric Melillo, Mat Nowak, Victoria Erickson, Dawson Mihichuk",
TMRS,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","Yes (Vote of Confidence for Jessica Kearney)","Rajroop Saini, Harleen Bhullar, Amit Nair, Olaoluwa Noble, Shahroze (Shezzy) Arshad",
TN9J,"No (Do not elect Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Benjamin Steinmetz","Yes (Vote of Confidence for Jessica Kearney)","Tannis Kastern, Eric Melillo, Shahroze (Shezzy) Arshad, Victoria Erickson, Olaoluwa Noble, Harleen Bhullar, Pavlo Karasyuk, Amit Nair",
TNHF,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","Yes (Vote of Confidence for Jessica Kearney)","I wish to abstain from this vote",
TNPP,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Benjamin Steinmetz","Yes (Vote of Confidence for Jessica Kearney)",,"Yes (Vote of Confidence for Aaron Hiltz)"
TNS3,"Yes (Vote of Confidence for Leah Ching)","I wish to abstain from this vote","Benjamin Steinmetz","Yes (Vote of Confidence for Jessica Kearney)","Olaoluwa Noble, Victoria Erickson, Amit Nair",
TPWN,"No (Do not elect Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Benjamin Steinmetz","Yes (Vote of Confidence for Jessica Kearney)","Amit Nair, Eric Melillo, Mat Nowak, Victoria Erickson, Shahroze (Shezzy) Arshad, Rajroop Saini, Olaoluwa Noble",
TPX3,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","No (Do not elect Jessica Kearney)",,"Yes (Vote of Confidence for Theresa Vandeburgt)"
TQ5V,"I wish to abstain from this vote","Yes (Vote of Confidence for Farhan Yousaf)","I wish to abstain from this vote","No (Do not elect Jessica Kearney)",,"I wish to abstain from this vote"
TQFT,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","Yes (Vote of Confidence for Jessica Kearney)","Victoria Erickson",
TSM4,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","Yes (Vote of Confidence for Jessica Kearney)","Shahroze (Shezzy) Arshad, Pavlo Karasyuk, Victoria Erickson, Olaoluwa Noble, Dawson Mihichuk",
TVQ4,"I wish to abstain from this vote","I wish to abstain from this vote","Benjamin Steinmetz","I wish to abstain from this vote","Harleen Bhullar",
TVR2,"Yes (Vote of Confidence for Leah Ching)","No (Do not elect Farhan Yousaf)","Benjamin Steinmetz","Yes (Vote of Confidence for Jessica Kearney)","Olaoluwa Noble, Mat Nowak, Harleen Bhullar, Victoria Erickson, Eric Melillo, Shahroze (Shezzy) Arshad, Dawson Mihichuk, Tannis Kastern",
TWDM,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","Yes (Vote of Confidence for Jessica Kearney)","Shahroze (Shezzy) Arshad, Tannis Kastern, Mat Nowak, Harleen Bhullar, Victoria Erickson",
TWRX,"No (Do not elect Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Benjamin Steinmetz","I wish to abstain from this vote","Shahroze (Shezzy) Arshad, Mat Nowak, Eric Melillo, Rajroop Saini, Amit Nair, Dawson Mihichuk, Pavlo Karasyuk, Harleen Bhullar",
TZ3K,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Amit Nair, Rajroop Saini, Shahroze (Shezzy) Arshad",
TZCY,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Harleen Bhullar",
TZG6,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Benjamin Steinmetz","I wish to abstain from this vote","Mat Nowak, Dawson Mihichuk, Eric Melillo",
TZXV,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","I wish to abstain from this vote","Mat Nowak, Dawson Mihichuk, Rajroop Saini, Eric Melillo, Harleen Bhullar",
V22V,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","I wish to abstain from this vote","Shahroze (Shezzy) Arshad, Dawson Mihichuk, Mat Nowak, Eric Melillo, Olaoluwa Noble, Tannis Kastern, Harleen Bhullar",
V2J6,"I wish to abstain from this vote","I wish to abstain from this vote","Lindsey Kelly","I wish to abstain from this vote","I wish to abstain from this vote",
V33Z,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","Yes (Vote of Confidence for Jessica Kearney)","Eric Melillo, Olaoluwa Noble, Harleen Bhullar, Mat Nowak, Dawson Mihichuk",
V39T,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Benjamin Steinmetz","Yes (Vote of Confidence for Jessica Kearney)",,"Yes (Vote of Confidence for Aaron Hiltz), No (Do not elect Adrian Smith), No (Do not elect Theresa Vandeburgt)"
V426,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","Yes (Vote of Confidence for Jessica Kearney)","Tannis Kastern, Mat Nowak, Eric Melillo, Victoria Erickson, Shahroze (Shezzy) Arshad, Harleen Bhullar, Dawson Mihichuk, Olaoluwa Noble",
V4S2,"No (Do not elect Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Benjamin Steinmetz","Yes (Vote of Confidence for Jessica Kearney)","Harleen Bhullar, Amit Nair, Olaoluwa Noble, Shahroze (Shezzy) Arshad, Pavlo Karasyuk, Tannis Kastern",
V4SD,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","I wish to abstain from this vote","I wish to abstain from this vote","Pavlo Karasyuk",
V57V,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","I wish to abstain from this vote","I wish to abstain from this vote","Amit Nair, Shahroze (Shezzy) Arshad, Harleen Bhullar, Rajroop Saini",
V59B,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Victoria Erickson",
V6SK,"No (Do not elect Leah Ching)","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
V745,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","I wish to abstain from this vote","Olaoluwa Noble, Victoria Erickson, Shahroze (Shezzy) Arshad, Amit Nair, Rajroop Saini, Harleen Bhullar",
V7CR,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","I wish to abstain from this vote","Yes (Vote of Confidence for Jessica Kearney)","Harleen Bhullar",
V7D7,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","Yes (Vote of Confidence for Jessica Kearney)","Olaoluwa Noble, Dawson Mihichuk, Victoria Erickson, Tannis Kastern, Harleen Bhullar, Shahroze (Shezzy) Arshad",
V8B9,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","Yes (Vote of Confidence for Jessica Kearney)",,"Yes (Vote of Confidence for Theresa Vandeburgt)"
V8TT,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","Yes (Vote of Confidence for Jessica Kearney)","Mat Nowak, Victoria Erickson, Amit Nair, Pavlo Karasyuk, Dawson Mihichuk, Harleen Bhullar, Rajroop Saini, Tannis Kastern",
V8ZC,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","Yes (Vote of Confidence for Jessica Kearney)",,"Yes (Vote of Confidence for Aaron Hiltz), Yes (Vote of Confidence for Adrian Smith), Yes (Vote of Confidence for Theresa Vandeburgt)"
V94B,"I wish to abstain from this vote","I wish to abstain from this vote","Robert Strachan","I wish to abstain from this vote","I wish to abstain from this vote",
VB86,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","I wish to abstain from this vote","Olaoluwa Noble, Mat Nowak, Amit Nair, Shahroze (Shezzy) Arshad, Eric Melillo, Tannis Kastern, Pavlo Karasyuk, Dawson Mihichuk",
VBS6,"No (Do not elect Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Benjamin Steinmetz","Yes (Vote of Confidence for Jessica Kearney)",,"Yes (Vote of Confidence for Aaron Hiltz), No (Do not elect Adrian Smith), No (Do not elect Theresa Vandeburgt)"
VCV7,"I wish to abstain from this vote","No (Do not elect Farhan Yousaf)","I wish to abstain from this vote","No (Do not elect Jessica Kearney)","Tannis Kastern, Victoria Erickson, Eric Melillo, Dawson Mihichuk, Mat Nowak, Amit Nair",
VCWG,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","I wish to abstain from this vote","Eric Melillo, Harleen Bhullar, Mat Nowak, Tannis Kastern, Dawson Mihichuk, Olaoluwa Noble, Shahroze (Shezzy) Arshad, Victoria Erickson",
VDCK,"I wish to abstain from this vote","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","I wish to abstain from this vote","Tannis Kastern, Dawson Mihichuk, Victoria Erickson",
VDQ9,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Benjamin Steinmetz","No (Do not elect Jessica Kearney)",,"Yes (Vote of Confidence for Aaron Hiltz), Yes (Vote of Confidence for Adrian Smith), Yes (Vote of Confidence for Theresa Vandeburgt)"
VDVZ,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Benjamin Steinmetz","I wish to abstain from this vote","Victoria Erickson, Harleen Bhullar, Dawson Mihichuk, Olaoluwa Noble, Mat Nowak, Eric Melillo, Shahroze (Shezzy) Arshad",
VFCM,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","Yes (Vote of Confidence for Jessica Kearney)","Amit Nair, Rajroop Saini, Olaoluwa Noble, Harleen Bhullar, Shahroze (Shezzy) Arshad, Mat Nowak, Eric Melillo, Pavlo Karasyuk",
VGR2,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","I wish to abstain from this vote","No (Do not elect Jessica Kearney)",,"Yes (Vote of Confidence for Aaron Hiltz), No (Do not elect Adrian Smith), No (Do not elect Theresa Vandeburgt)"
VHS8,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Benjamin Steinmetz","Yes (Vote of Confidence for Jessica Kearney)","Pavlo Karasyuk",
VHV5,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","Yes (Vote of Confidence for Jessica Kearney)","Pavlo Karasyuk, Dawson Mihichuk, Tannis Kastern, Mat Nowak, Rajroop Saini, Amit Nair, Shahroze (Shezzy) Arshad, Olaoluwa Noble",
VM2G,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","Yes (Vote of Confidence for Jessica Kearney)","Victoria Erickson, Eric Melillo, Dawson Mihichuk, Harleen Bhullar, Tannis Kastern, Olaoluwa Noble, Shahroze (Shezzy) Arshad",
VMJZ,"Yes (Vote of Confidence for Leah Ching)","No (Do not elect Farhan Yousaf)","Lindsey Kelly","I wish to abstain from this vote","Eric Melillo, Mat Nowak, Victoria Erickson",
VMS4,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","No (Do not elect Jessica Kearney)",,"Yes (Vote of Confidence for Aaron Hiltz), Yes (Vote of Confidence for Adrian Smith), Yes (Vote of Confidence for Theresa Vandeburgt)"
VNXR,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
VQ68,"Yes (Vote of Confidence for Leah Ching)","I wish to abstain from this vote","I wish to abstain from this vote","Yes (Vote of Confidence for Jessica Kearney)",,"No (Do not elect Aaron Hiltz), Yes (Vote of Confidence for Adrian Smith), No (Do not elect Theresa Vandeburgt)"
VQMY,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","Yes (Vote of Confidence for Jessica Kearney)","Shahroze (Shezzy) Arshad, Olaoluwa Noble, Pavlo Karasyuk, Victoria Erickson, Harleen Bhullar",
VQPC,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Harleen Bhullar",
VRXQ,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","I wish to abstain from this vote","I wish to abstain from this vote",
VT48,"Yes (Vote of Confidence for Leah Ching)","I wish to abstain from this vote","Lindsey Kelly","I wish to abstain from this vote","I wish to abstain from this vote",
VT9R,"Yes (Vote of Confidence for Leah Ching)","I wish to abstain from this vote","Lindsey Kelly","No (Do not elect Jessica Kearney)",,"I wish to abstain from this vote"
VTXV,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","I wish to abstain from this vote","I wish to abstain from this vote","Tannis Kastern, Eric Melillo",
VTYP,"No (Do not elect Leah Ching)","No (Do not elect Farhan Yousaf)","I wish to abstain from this vote","No (Do not elect Jessica Kearney)","Eric Melillo",
VWKX,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","Yes (Vote of Confidence for Jessica Kearney)",,"Yes (Vote of Confidence for Aaron Hiltz), Yes (Vote of Confidence for Adrian Smith), Yes (Vote of Confidence for Theresa Vandeburgt)"
VWRZ,"Yes (Vote of Confidence for Leah Ching)","I wish to abstain from this vote","I wish to abstain from this vote","Yes (Vote of Confidence for Jessica Kearney)",,"Yes (Vote of Confidence for Aaron Hiltz), Yes (Vote of Confidence for Adrian Smith), Yes (Vote of Confidence for Theresa Vandeburgt)"
VWWB,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","I wish to abstain from this vote","Tannis Kastern",
VWX5,"Yes (Vote of Confidence for Leah Ching)","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,"Yes (Vote of Confidence for Aaron Hiltz), Yes (Vote of Confidence for Adrian Smith), No (Do not elect Theresa Vandeburgt)"
VX4B,"Yes (Vote of Confidence for Leah Ching)","I wish to abstain from this vote","Benjamin Steinmetz","Yes (Vote of Confidence for Jessica Kearney)","Harleen Bhullar",
VXQN,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Victoria Erickson",
