SWBM,"Yes (I am in favour of the U-Pass)"
SWXJ,"Yes (I am in favour of the U-Pass)"
SX8G,"No (I am not in favour of the U-Pass)"
SXFD,"Yes (I am in favour of the U-Pass)"
SXSR,"No (I am not in favour of the U-Pass)"
SY72,"Yes (I am in favour of the U-Pass)"
SYFW,"Yes (I am in favour of the U-Pass)"
SYGB,"Yes (I am in favour of the U-Pass)"
SYRZ,"Yes (I am in favour of the U-Pass)"
SZKD,"Yes (I am in favour of the U-Pass)"
SZRN,"Yes (I am in favour of the U-Pass)"
SZS5,"Yes (I am in favour of the U-Pass)"
T27C,"Yes (I am in favour of the U-Pass)"
T2C5,"Yes (I am in favour of the U-Pass)"
T2CF,"Yes (I am in favour of the U-Pass)"
T2V3,"Yes (I am in favour of the U-Pass)"
T39K,"Yes (I am in favour of the U-Pass)"
T3SF,"No (I am not in favour of the U-Pass)"
T423,"Yes (I am in favour of the U-Pass)"
T5K4,"No (I am not in favour of the U-Pass)"
T68X,"Yes (I am in favour of the U-Pass)"
T6GR,"Yes (I am in favour of the U-Pass)"
T7DZ,"Yes (I am in favour of the U-Pass)"
T7QW,"Yes (I am in favour of the U-Pass)"
T8BG,"No (I am not in favour of the U-Pass)"
T8KS,"Yes (I am in favour of the U-Pass)"
T8PP,"Yes (I am in favour of the U-Pass)"
T93Q,"Yes (I am in favour of the U-Pass)"
T969,"Yes (I am in favour of the U-Pass)"
T9R5,"No (I am not in favour of the U-Pass)"
T9RT,"Yes (I am in favour of the U-Pass)"
TB5C,"Yes (I am in favour of the U-Pass)"
TB79,"Yes (I am in favour of the U-Pass)"
TBRY,"Yes (I am in favour of the U-Pass)"
TCGF,"Yes (I am in favour of the U-Pass)"
TCVV,"Yes (I am in favour of the U-Pass)"
TCVX,"Yes (I am in favour of the U-Pass)"
TD8F,"Yes (I am in favour of the U-Pass)"
TDH9,"Yes (I am in favour of the U-Pass)"
TDRX,"Yes (I am in favour of the U-Pass)"
TF37,"Yes (I am in favour of the U-Pass)"
TFGW,"Yes (I am in favour of the U-Pass)"
TG2N,"Yes (I am in favour of the U-Pass)"
TG9Y,"Yes (I am in favour of the U-Pass)"
TGGH,"Yes (I am in favour of the U-Pass)"
TGK7,"No (I am not in favour of the U-Pass)"
TH88,"No (I am not in favour of the U-Pass)"
THCY,"Yes (I am in favour of the U-Pass)"
THMD,"Yes (I am in favour of the U-Pass)"
THNZ,"Yes (I am in favour of the U-Pass)"
THTC,"Yes (I am in favour of the U-Pass)"
THYB,"Yes (I am in favour of the U-Pass)"
TJ6X,"Yes (I am in favour of the U-Pass)"
TJGF,"Yes (I am in favour of the U-Pass)"
TJVM,"No (I am not in favour of the U-Pass)"
TJZG,"Yes (I am in favour of the U-Pass)"
TK62,"Yes (I am in favour of the U-Pass)"
TK98,"Yes (I am in favour of the U-Pass)"
TKHC,"Yes (I am in favour of the U-Pass)"
TKHF,"Yes (I am in favour of the U-Pass)"
TKNN,"Yes (I am in favour of the U-Pass)"
TKPW,"Yes (I am in favour of the U-Pass)"
TM2D,"Yes (I am in favour of the U-Pass)"
TM4B,"Yes (I am in favour of the U-Pass)"
TM99,"Yes (I am in favour of the U-Pass)"
TMG6,"Yes (I am in favour of the U-Pass)"
TMKB,"Yes (I am in favour of the U-Pass)"
TNNV,"Yes (I am in favour of the U-Pass)"
TNRW,"Yes (I am in favour of the U-Pass)"
TNZP,"Yes (I am in favour of the U-Pass)"
TP72,"Yes (I am in favour of the U-Pass)"
TPM3,"Yes (I am in favour of the U-Pass)"
TPN9,"Yes (I am in favour of the U-Pass)"
TPR4,"Yes (I am in favour of the U-Pass)"
TQ4G,"Yes (I am in favour of the U-Pass)"
TQXK,"Yes (I am in favour of the U-Pass)"
TR58,"Yes (I am in favour of the U-Pass)"
TR5W,"Yes (I am in favour of the U-Pass)"
TR86,"Yes (I am in favour of the U-Pass)"
TRKP,"Yes (I am in favour of the U-Pass)"
TRS2,"Yes (I am in favour of the U-Pass)"
TS8K,"Yes (I am in favour of the U-Pass)"
TSHJ,"Yes (I am in favour of the U-Pass)"
TSM2,"Yes (I am in favour of the U-Pass)"
TSW7,"Yes (I am in favour of the U-Pass)"
TTK9,"Yes (I am in favour of the U-Pass)"
TXFQ,"Yes (I am in favour of the U-Pass)"
TXX4,"No (I am not in favour of the U-Pass)"
TY56,"Yes (I am in favour of the U-Pass)"
TY7Z,"Yes (I am in favour of the U-Pass)"
TYB4,"No (I am not in favour of the U-Pass)"
TYC4,"Yes (I am in favour of the U-Pass)"
TYKB,"Yes (I am in favour of the U-Pass)"
TYR6,"Yes (I am in favour of the U-Pass)"
TYTM,"Yes (I am in favour of the U-Pass)"
V352,"Yes (I am in favour of the U-Pass)"
V4R9,"Yes (I am in favour of the U-Pass)"
V5MZ,"Yes (I am in favour of the U-Pass)"
V5W2,"Yes (I am in favour of the U-Pass)"
V66Z,"Yes (I am in favour of the U-Pass)"
V6P7,"Yes (I am in favour of the U-Pass)"
V6VC,"Yes (I am in favour of the U-Pass)"
V73M,"Yes (I am in favour of the U-Pass)"
V77J,"Yes (I am in favour of the U-Pass)"
V7HH,"Yes (I am in favour of the U-Pass)"
V7N8,"Yes (I am in favour of the U-Pass)"
V7Y7,"Yes (I am in favour of the U-Pass)"
V82H,"Yes (I am in favour of the U-Pass)"
V8MJ,"No (I am not in favour of the U-Pass)"
V8YZ,"Yes (I am in favour of the U-Pass)"
V9F9,"Yes (I am in favour of the U-Pass)"
V9M4,"Yes (I am in favour of the U-Pass)"
V9SF,"Yes (I am in favour of the U-Pass)"
VB3G,"Yes (I am in favour of the U-Pass)"
VB6K,"Yes (I am in favour of the U-Pass)"
VBF6,"No (I am not in favour of the U-Pass)"
VBHJ,"Yes (I am in favour of the U-Pass)"
VCTC,"Yes (I am in favour of the U-Pass)"
VD9J,"Yes (I am in favour of the U-Pass)"
VDSX,"No (I am not in favour of the U-Pass)"
VDZG,"No (I am not in favour of the U-Pass)"
VFGZ,"No (I am not in favour of the U-Pass)"
VFJN,"Yes (I am in favour of the U-Pass)"
VFKB,"Yes (I am in favour of the U-Pass)"
VGHB,"Yes (I am in favour of the U-Pass)"
VGMV,"Yes (I am in favour of the U-Pass)"
VGN2,"Yes (I am in favour of the U-Pass)"
VGR2,"Yes (I am in favour of the U-Pass)"
VGW7,"Yes (I am in favour of the U-Pass)"
VGZ9,"No (I am not in favour of the U-Pass)"
VHBS,"Yes (I am in favour of the U-Pass)"
VHK7,"Yes (I am in favour of the U-Pass)"
VHQJ,"Yes (I am in favour of the U-Pass)"
VJG7,"Yes (I am in favour of the U-Pass)"
VJWZ,"Yes (I am in favour of the U-Pass)"
VJXN,"Yes (I am in favour of the U-Pass)"
VJYB,"Yes (I am in favour of the U-Pass)"
VKCK,"Yes (I am in favour of the U-Pass)"
VKDQ,"Yes (I am in favour of the U-Pass)"
VMQN,"No (I am not in favour of the U-Pass)"
VMRT,"No (I am not in favour of the U-Pass)"
VMSG,"Yes (I am in favour of the U-Pass)"
VP3J,"Yes (I am in favour of the U-Pass)"
VPD2,"Yes (I am in favour of the U-Pass)"
VPFS,"Yes (I am in favour of the U-Pass)"
VPRV,"Yes (I am in favour of the U-Pass)"
VPSX,"Yes (I am in favour of the U-Pass)"
VPZZ,"No (I am not in favour of the U-Pass)"
VQG7,"Yes (I am in favour of the U-Pass)"
VQQK,"No (I am not in favour of the U-Pass)"
VR28,"Yes (I am in favour of the U-Pass)"
VRHQ,"Yes (I am in favour of the U-Pass)"
VRP7,"No (I am not in favour of the U-Pass)"
VRT3,"Yes (I am in favour of the U-Pass)"
VRVC,"Yes (I am in favour of the U-Pass)"
VS46,"Yes (I am in favour of the U-Pass)"
VTBK,"Yes (I am in favour of the U-Pass)"
VTH6,"Yes (I am in favour of the U-Pass)"
VTN5,"Yes (I am in favour of the U-Pass)"
VTST,"Yes (I am in favour of the U-Pass)"
VW8R,"Yes (I am in favour of the U-Pass)"
VX55,"No (I am not in favour of the U-Pass)"
VX6B,"Yes (I am in favour of the U-Pass)"
VX6M,"No (I am not in favour of the U-Pass)"
VXFY,"Yes (I am in favour of the U-Pass)"
VXRV,"Yes (I am in favour of the U-Pass)"
VY8Q,"Yes (I am in favour of the U-Pass)"
VYQW,"Yes (I am in favour of the U-Pass)"
VYXW,"Yes (I am in favour of the U-Pass)"
VZNY,"No (I am not in favour of the U-Pass)"
VZPW,"No (I am not in favour of the U-Pass)"
VZXW,"Yes (I am in favour of the U-Pass)"
W24B,"Yes (I am in favour of the U-Pass)"
W2FH,"Yes (I am in favour of the U-Pass)"
W3QD,"Yes (I am in favour of the U-Pass)"
W3YJ,"No (I am not in favour of the U-Pass)"
W4TZ,"Yes (I am in favour of the U-Pass)"
W4VS,"Yes (I am in favour of the U-Pass)"
W4X3,"Yes (I am in favour of the U-Pass)"
W54V,"Yes (I am in favour of the U-Pass)"
W575,"No (I am not in favour of the U-Pass)"
W57G,"Yes (I am in favour of the U-Pass)"
W6ZK,"Yes (I am in favour of the U-Pass)"
W8DY,"Yes (I am in favour of the U-Pass)"
W8G8,"Yes (I am in favour of the U-Pass)"
W8ST,"Yes (I am in favour of the U-Pass)"
W8TT,"Yes (I am in favour of the U-Pass)"
W92K,"Yes (I am in favour of the U-Pass)"
W9KF,"Yes (I am in favour of the U-Pass)"
WB2H,"Yes (I am in favour of the U-Pass)"
WB3D,"Yes (I am in favour of the U-Pass)"
WB7H,"Yes (I am in favour of the U-Pass)"
WC7W,"Yes (I am in favour of the U-Pass)"
WCDG,"Yes (I am in favour of the U-Pass)"
WCGC,"Yes (I am in favour of the U-Pass)"
WDBC,"Yes (I am in favour of the U-Pass)"
WDK2,"No (I am not in favour of the U-Pass)"
WDXD,"No (I am not in favour of the U-Pass)"
WDXF,"Yes (I am in favour of the U-Pass)"
WF2V,"Yes (I am in favour of the U-Pass)"
WFMK,"No (I am not in favour of the U-Pass)"
WFXK,"Yes (I am in favour of the U-Pass)"
WFZC,"Yes (I am in favour of the U-Pass)"
WG2N,"Yes (I am in favour of the U-Pass)"
WG6B,"Yes (I am in favour of the U-Pass)"
WGDV,"Yes (I am in favour of the U-Pass)"
WGXF,"No (I am not in favour of the U-Pass)"
WH76,"Yes (I am in favour of the U-Pass)"
WH7N,"No (I am not in favour of the U-Pass)"
WHDB,"Yes (I am in favour of the U-Pass)"
WHHX,"Yes (I am in favour of the U-Pass)"
WHY8,"Yes (I am in favour of the U-Pass)"
WJK4,"Yes (I am in favour of the U-Pass)"
WJQF,"Yes (I am in favour of the U-Pass)"
WJRQ,"Yes (I am in favour of the U-Pass)"
WK22,"No (I am not in favour of the U-Pass)"
WK6K,"Yes (I am in favour of the U-Pass)"
WKB4,"Yes (I am in favour of the U-Pass)"
WMC9,"Yes (I am in favour of the U-Pass)"
WMNQ,"Yes (I am in favour of the U-Pass)"
WN47,"Yes (I am in favour of the U-Pass)"
WN6T,"Yes (I am in favour of the U-Pass)"
WN6Y,"Yes (I am in favour of the U-Pass)"
WP2C,"Yes (I am in favour of the U-Pass)"
WP3Q,"Yes (I am in favour of the U-Pass)"
WPKN,"Yes (I am in favour of the U-Pass)"
WPSM,"Yes (I am in favour of the U-Pass)"
WQ48,"Yes (I am in favour of the U-Pass)"
WQ9G,"Yes (I am in favour of the U-Pass)"
WR8C,"No (I am not in favour of the U-Pass)"
WR8N,"No (I am not in favour of the U-Pass)"
WRJ7,"No (I am not in favour of the U-Pass)"
WRXT,"Yes (I am in favour of the U-Pass)"
WSCN,"Yes (I am in favour of the U-Pass)"
WSGC,"Yes (I am in favour of the U-Pass)"
WSHD,"Yes (I am in favour of the U-Pass)"
WSNF,"Yes (I am in favour of the U-Pass)"
WT3W,"No (I am not in favour of the U-Pass)"
WT6T,"No (I am not in favour of the U-Pass)"
WT77,"Yes (I am in favour of the U-Pass)"
WTKT,"Yes (I am in favour of the U-Pass)"
WVCP,"Yes (I am in favour of the U-Pass)"
WWKM,"Yes (I am in favour of the U-Pass)"
WWKS,"Yes (I am in favour of the U-Pass)"
WWRN,"Yes (I am in favour of the U-Pass)"
WWSM,"Yes (I am in favour of the U-Pass)"
WX33,"Yes (I am in favour of the U-Pass)"
WX54,"Yes (I am in favour of the U-Pass)"
WX7D,"Yes (I am in favour of the U-Pass)"
WXYD,"Yes (I am in favour of the U-Pass)"
WY3K,"Yes (I am in favour of the U-Pass)"
WYX8,"Yes (I am in favour of the U-Pass)"
WYXX,"Yes (I am in favour of the U-Pass)"
WZKV,"Yes (I am in favour of the U-Pass)"
WZMP,"Yes (I am in favour of the U-Pass)"
WZR5,"Yes (I am in favour of the U-Pass)"
WZT3,"Yes (I am in favour of the U-Pass)"
X398,"Yes (I am in favour of the U-Pass)"
X3BF,"Yes (I am in favour of the U-Pass)"
X3MY,"Yes (I am in favour of the U-Pass)"
X4CQ,"Yes (I am in favour of the U-Pass)"
X4J6,"Yes (I am in favour of the U-Pass)"
X4XF,"Yes (I am in favour of the U-Pass)"
X4YV,"Yes (I am in favour of the U-Pass)"
X549,"Yes (I am in favour of the U-Pass)"
X5KW,"No (I am not in favour of the U-Pass)"
X5QQ,"Yes (I am in favour of the U-Pass)"
X662,"Yes (I am in favour of the U-Pass)"
X6HH,"Yes (I am in favour of the U-Pass)"
X7RF,"Yes (I am in favour of the U-Pass)"
X7X8,"Yes (I am in favour of the U-Pass)"
X82Q,"Yes (I am in favour of the U-Pass)"
X84D,"Yes (I am in favour of the U-Pass)"
X8QJ,"Yes (I am in favour of the U-Pass)"
X8QQ,"Yes (I am in favour of the U-Pass)"
X8WB,"No (I am not in favour of the U-Pass)"
X8XH,"Yes (I am in favour of the U-Pass)"
X9R8,"Yes (I am in favour of the U-Pass)"
X9Y5,"No (I am not in favour of the U-Pass)"
XB6G,"Yes (I am in favour of the U-Pass)"
XB84,"No (I am not in favour of the U-Pass)"
XBBB,"Yes (I am in favour of the U-Pass)"
XC29,"Yes (I am in favour of the U-Pass)"
XC2Y,"Yes (I am in favour of the U-Pass)"
XC4C,"Yes (I am in favour of the U-Pass)"
XC6P,"Yes (I am in favour of the U-Pass)"
XC8G,"Yes (I am in favour of the U-Pass)"
XC8T,"Yes (I am in favour of the U-Pass)"
XCBC,"Yes (I am in favour of the U-Pass)"
XCFG,"No (I am not in favour of the U-Pass)"
XCW4,"No (I am not in favour of the U-Pass)"
XCW8,"Yes (I am in favour of the U-Pass)"
XDTD,"Yes (I am in favour of the U-Pass)"
XF3F,"Yes (I am in favour of the U-Pass)"
XF7N,"Yes (I am in favour of the U-Pass)"
XFCJ,"Yes (I am in favour of the U-Pass)"
XFJJ,"Yes (I am in favour of the U-Pass)"
XFJV,"Yes (I am in favour of the U-Pass)"
XFM9,"Yes (I am in favour of the U-Pass)"
XGJB,"No (I am not in favour of the U-Pass)"
XGKT,"Yes (I am in favour of the U-Pass)"
XGPG,"Yes (I am in favour of the U-Pass)"
XGRK,"Yes (I am in favour of the U-Pass)"
XH34,"No (I am not in favour of the U-Pass)"
XHGK,"Yes (I am in favour of the U-Pass)"
XHWT,"Yes (I am in favour of the U-Pass)"
XJ3D,"Yes (I am in favour of the U-Pass)"
XJRH,"Yes (I am in favour of the U-Pass)"
XKDB,"Yes (I am in favour of the U-Pass)"
XKMY,"Yes (I am in favour of the U-Pass)"
XKXJ,"Yes (I am in favour of the U-Pass)"
XM3S,"Yes (I am in favour of the U-Pass)"
XM64,"Yes (I am in favour of the U-Pass)"
XMCT,"Yes (I am in favour of the U-Pass)"
XMT3,"Yes (I am in favour of the U-Pass)"
XMYC,"Yes (I am in favour of the U-Pass)"
XN2D,"Yes (I am in favour of the U-Pass)"
XN78,"No (I am not in favour of the U-Pass)"
XNZM,"Yes (I am in favour of the U-Pass)"
XPDJ,"Yes (I am in favour of the U-Pass)"
XPQW,"Yes (I am in favour of the U-Pass)"
XPXW,"Yes (I am in favour of the U-Pass)"
XQ4P,"Yes (I am in favour of the U-Pass)"
XRPJ,"Yes (I am in favour of the U-Pass)"
XRXH,"Yes (I am in favour of the U-Pass)"
XRY4,"Yes (I am in favour of the U-Pass)"
XS9T,"Yes (I am in favour of the U-Pass)"
XSMD,"Yes (I am in favour of the U-Pass)"
XSVM,"Yes (I am in favour of the U-Pass)"
XT29,"No (I am not in favour of the U-Pass)"
XT87,"Yes (I am in favour of the U-Pass)"
XTHX,"Yes (I am in favour of the U-Pass)"
XTTQ,"Yes (I am in favour of the U-Pass)"
XTYG,"No (I am not in favour of the U-Pass)"
XVS3,"Yes (I am in favour of the U-Pass)"
XVSQ,"Yes (I am in favour of the U-Pass)"
XVWH,"Yes (I am in favour of the U-Pass)"
XWPF,"Yes (I am in favour of the U-Pass)"
XWSQ,"Yes (I am in favour of the U-Pass)"
XX4N,"Yes (I am in favour of the U-Pass)"
XXHG,"Yes (I am in favour of the U-Pass)"
XXP8,"Yes (I am in favour of the U-Pass)"
XYDM,"Yes (I am in favour of the U-Pass)"
XYF9,"Yes (I am in favour of the U-Pass)"
XYZB,"Yes (I am in favour of the U-Pass)"
XZNZ,"Yes (I am in favour of the U-Pass)"
XZXN,"Yes (I am in favour of the U-Pass)"
Y289,"Yes (I am in favour of the U-Pass)"
Y3CP,"Yes (I am in favour of the U-Pass)"
Y3D9,"Yes (I am in favour of the U-Pass)"
Y4BN,"Yes (I am in favour of the U-Pass)"
Y4BV,"Yes (I am in favour of the U-Pass)"
Y4S8,"Yes (I am in favour of the U-Pass)"
Y5J2,"Yes (I am in favour of the U-Pass)"
Y5NX,"Yes (I am in favour of the U-Pass)"
Y5TD,"Yes (I am in favour of the U-Pass)"
Y64N,"Yes (I am in favour of the U-Pass)"
Y6XB,"Yes (I am in favour of the U-Pass)"
Y7CB,"Yes (I am in favour of the U-Pass)"
Y7W8,"Yes (I am in favour of the U-Pass)"
Y89Y,"Yes (I am in favour of the U-Pass)"
Y8DF,"Yes (I am in favour of the U-Pass)"
Y8HB,"Yes (I am in favour of the U-Pass)"
Y8YV,"Yes (I am in favour of the U-Pass)"
Y9BX,"Yes (I am in favour of the U-Pass)"
Y9Z6,"No (I am not in favour of the U-Pass)"
YBX5,"Yes (I am in favour of the U-Pass)"
YBYW,"Yes (I am in favour of the U-Pass)"
YC9H,"Yes (I am in favour of the U-Pass)"
YD34,"Yes (I am in favour of the U-Pass)"
YD92,"Yes (I am in favour of the U-Pass)"
YFGH,"Yes (I am in favour of the U-Pass)"
YFHB,"Yes (I am in favour of the U-Pass)"
YFXB,"No (I am not in favour of the U-Pass)"
YGFT,"No (I am not in favour of the U-Pass)"
YGT5,"No (I am not in favour of the U-Pass)"
YGWJ,"Yes (I am in favour of the U-Pass)"
YHD9,"Yes (I am in favour of the U-Pass)"
YHP6,"Yes (I am in favour of the U-Pass)"
YHV8,"Yes (I am in favour of the U-Pass)"
YJ4H,"Yes (I am in favour of the U-Pass)"
YJ9K,"No (I am not in favour of the U-Pass)"
YJKS,"Yes (I am in favour of the U-Pass)"
YJVR,"Yes (I am in favour of the U-Pass)"
YKKB,"Yes (I am in favour of the U-Pass)"
YKPH,"Yes (I am in favour of the U-Pass)"
YKVP,"Yes (I am in favour of the U-Pass)"
YM35,"Yes (I am in favour of the U-Pass)"
YM59,"Yes (I am in favour of the U-Pass)"
YM5Z,"Yes (I am in favour of the U-Pass)"
YMCQ,"Yes (I am in favour of the U-Pass)"
YMF6,"Yes (I am in favour of the U-Pass)"
YMG2,"Yes (I am in favour of the U-Pass)"
YNCB,"Yes (I am in favour of the U-Pass)"
YNQY,"Yes (I am in favour of the U-Pass)"
YP88,"Yes (I am in favour of the U-Pass)"
YQ7G,"Yes (I am in favour of the U-Pass)"
YRBN,"Yes (I am in favour of the U-Pass)"
YRM2,"Yes (I am in favour of the U-Pass)"
YRXT,"Yes (I am in favour of the U-Pass)"
YRYF,"Yes (I am in favour of the U-Pass)"
YS48,"Yes (I am in favour of the U-Pass)"
YS5X,"No (I am not in favour of the U-Pass)"
YSMS,"Yes (I am in favour of the U-Pass)"
YTBV,"No (I am not in favour of the U-Pass)"
YTVP,"Yes (I am in favour of the U-Pass)"
YV96,"No (I am not in favour of the U-Pass)"
YV9N,"No (I am not in favour of the U-Pass)"
YVD6,"Yes (I am in favour of the U-Pass)"
YVTS,"Yes (I am in favour of the U-Pass)"
YWFG,"No (I am not in favour of the U-Pass)"
YWZP,"Yes (I am in favour of the U-Pass)"
YX2Q,"No (I am not in favour of the U-Pass)"
YX3Q,"Yes (I am in favour of the U-Pass)"
YX9X,"Yes (I am in favour of the U-Pass)"
YXJR,"Yes (I am in favour of the U-Pass)"
YXND,"No (I am not in favour of the U-Pass)"
YXNH,"Yes (I am in favour of the U-Pass)"
YXRT,"Yes (I am in favour of the U-Pass)"
YXRW,"Yes (I am in favour of the U-Pass)"
YY7J,"Yes (I am in favour of the U-Pass)"
YZ33,"Yes (I am in favour of the U-Pass)"
YZ3X,"Yes (I am in favour of the U-Pass)"
YZ8F,"Yes (I am in favour of the U-Pass)"
YZCW,"Yes (I am in favour of the U-Pass)"
YZY8,"Yes (I am in favour of the U-Pass)"
Z285,"Yes (I am in favour of the U-Pass)"
Z286,"Yes (I am in favour of the U-Pass)"
Z2K7,"Yes (I am in favour of the U-Pass)"
Z2N7,"No (I am not in favour of the U-Pass)"
Z2S7,"Yes (I am in favour of the U-Pass)"
Z2ZD,"No (I am not in favour of the U-Pass)"
Z38C,"Yes (I am in favour of the U-Pass)"
Z535,"Yes (I am in favour of the U-Pass)"
Z599,"Yes (I am in favour of the U-Pass)"
Z5J7,"Yes (I am in favour of the U-Pass)"
Z5NT,"Yes (I am in favour of the U-Pass)"
Z5P9,"Yes (I am in favour of the U-Pass)"
Z6NN,"Yes (I am in favour of the U-Pass)"
Z6TH,"Yes (I am in favour of the U-Pass)"
Z752,"Yes (I am in favour of the U-Pass)"
Z7D3,"Yes (I am in favour of the U-Pass)"
Z83B,"Yes (I am in favour of the U-Pass)"
Z84V,"Yes (I am in favour of the U-Pass)"
Z8F3,"No (I am not in favour of the U-Pass)"
Z8KT,"No (I am not in favour of the U-Pass)"
Z9HB,"Yes (I am in favour of the U-Pass)"
Z9W3,"No (I am not in favour of the U-Pass)"
ZBBD,"Yes (I am in favour of the U-Pass)"
ZCPR,"Yes (I am in favour of the U-Pass)"
ZCW2,"Yes (I am in favour of the U-Pass)"
ZCZ2,"No (I am not in favour of the U-Pass)"
ZDYP,"No (I am not in favour of the U-Pass)"
ZF44,"Yes (I am in favour of the U-Pass)"
ZF9K,"Yes (I am in favour of the U-Pass)"
ZGNK,"Yes (I am in favour of the U-Pass)"
ZGPG,"No (I am not in favour of the U-Pass)"
ZGZQ,"Yes (I am in favour of the U-Pass)"
ZH3P,"Yes (I am in favour of the U-Pass)"
ZH5C,"Yes (I am in favour of the U-Pass)"
ZHDK,"Yes (I am in favour of the U-Pass)"
ZJ2S,"Yes (I am in favour of the U-Pass)"
ZJJY,"Yes (I am in favour of the U-Pass)"
ZJQZ,"Yes (I am in favour of the U-Pass)"
ZJW8,"No (I am not in favour of the U-Pass)"
ZK3Y,"Yes (I am in favour of the U-Pass)"
ZKPN,"Yes (I am in favour of the U-Pass)"
ZKVY,"No (I am not in favour of the U-Pass)"
ZM2V,"Yes (I am in favour of the U-Pass)"
ZM7K,"Yes (I am in favour of the U-Pass)"
ZMGQ,"Yes (I am in favour of the U-Pass)"
ZMNC,"Yes (I am in favour of the U-Pass)"
ZMR3,"Yes (I am in favour of the U-Pass)"
ZMYJ,"Yes (I am in favour of the U-Pass)"
ZMZJ,"Yes (I am in favour of the U-Pass)"
ZN3Z,"Yes (I am in favour of the U-Pass)"
ZN5D,"Yes (I am in favour of the U-Pass)"
ZN8B,"Yes (I am in favour of the U-Pass)"
ZN9Z,"Yes (I am in favour of the U-Pass)"
ZNF6,"Yes (I am in favour of the U-Pass)"
ZPN4,"Yes (I am in favour of the U-Pass)"
ZQFC,"Yes (I am in favour of the U-Pass)"
ZQKR,"Yes (I am in favour of the U-Pass)"
ZR87,"Yes (I am in favour of the U-Pass)"
ZRFT,"Yes (I am in favour of the U-Pass)"
ZRMD,"Yes (I am in favour of the U-Pass)"
ZRNH,"Yes (I am in favour of the U-Pass)"
ZRRB,"No (I am not in favour of the U-Pass)"
ZRWV,"Yes (I am in favour of the U-Pass)"
ZS84,"Yes (I am in favour of the U-Pass)"
ZSFV,"Yes (I am in favour of the U-Pass)"
ZSRF,"Yes (I am in favour of the U-Pass)"
ZT6R,"Yes (I am in favour of the U-Pass)"
ZT7C,"No (I am not in favour of the U-Pass)"
ZTCT,"Yes (I am in favour of the U-Pass)"
ZTGJ,"Yes (I am in favour of the U-Pass)"
ZTTN,"Yes (I am in favour of the U-Pass)"
ZTXF,"Yes (I am in favour of the U-Pass)"
ZTZD,"Yes (I am in favour of the U-Pass)"
ZVTN,"Yes (I am in favour of the U-Pass)"
ZVVN,"No (I am not in favour of the U-Pass)"
ZVZK,"Yes (I am in favour of the U-Pass)"
ZWDZ,"Yes (I am in favour of the U-Pass)"
ZY2F,"No (I am not in favour of the U-Pass)"
ZY78,"Yes (I am in favour of the U-Pass)"
ZYDH,"No (I am not in favour of the U-Pass)"
ZYQ4,"No (I am not in favour of the U-Pass)"
ZZCF,"Yes (I am in favour of the U-Pass)"
ZZMR,"No (I am not in favour of the U-Pass)"
