Receipt,President,"Vice-President Operations & Finance","Vice-President Advocacy","Vice-President Orillia","Thunder Bay Board of Directors"
SJ78,"I wish to abstain from this vote","Sanpreet Singh","I wish to abstain from this vote","I wish to abstain from this vote","Maral Ghaedibareh, Aliss Chavari"
SJ9H,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Yamandeep Malhi, Ibrahim Ibrahim, Aliss Chavari, Maral Ghaedibareh, Tyler Goode, Asad Rizvi, Amir Tayyeba"
SK5Q,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Yes (Elect Brandon Rhéal Amyot)","Ossman Exce D, Tyler Goode"
SK5X,"Yash Gahlot","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","Harshit Singh Maann"
SKXQ,"Faraz Khorsandi","Abdul Samad Khan","I wish to abstain from this vote","Yes (Elect Brandon Rhéal Amyot)","Aliss Chavari, Maral Ghaedibareh, Harshit Singh Maann, Tyler Goode"
SKZY,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
SM79,"I wish to abstain from this vote","I wish to abstain from this vote","Amit Boyina","I wish to abstain from this vote","Aliss Chavari"
SMCD,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","Yamandeep Malhi"
SMPQ,"Yash Gahlot","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","Amir Tayyeba, Ossman Exce D, Yamandeep Malhi, Asad Rizvi, Maral Ghaedibareh, Aliss Chavari, Ibrahim Ibrahim"
SN2F,"Yash Gahlot","Sanpreet Singh","Amit Boyina","I wish to abstain from this vote","Ossman Exce D, Tyler Goode, Ibrahim Ibrahim, Amir Tayyeba, Asad Rizvi, Yamandeep Malhi, Maral Ghaedibareh"
SPKH,"Faraz Khorsandi","Sanpreet Singh","Amit Boyina","I wish to abstain from this vote","Tyler Goode"
SQH4,"Yash Gahlot","Sanpreet Singh","Sunil Semplay","Yes (Elect Brandon Rhéal Amyot)","Harshit Singh Maann"
SR4Z,"Faraz Khorsandi","Sanpreet Singh","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Tyler Goode"
SR85,"Yash Gahlot","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","Ibrahim Ibrahim"
SR8M,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Aliss Chavari, Amir Tayyeba, Harshit Singh Maann, Tyler Goode"
SRKD,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Harshit Singh Maann"
SRM2,"Faraz Khorsandi","I wish to abstain from this vote","Amit Boyina","I wish to abstain from this vote","Tyler Goode, Maral Ghaedibareh"
SRP8,"Yash Gahlot","Sanpreet Singh","Amit Boyina","No (Do not elect Brandon Rhéal Amyot)","Aliss Chavari, Yamandeep Malhi, Harshit Singh Maann"
SRSX,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","Tyler Goode, Aliss Chavari"
SSBB,"Faraz Khorsandi","Sanpreet Singh","Sunil Semplay","Yes (Elect Brandon Rhéal Amyot)",
SSMW,"Faraz Khorsandi","Sanpreet Singh","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)",
STH4,"Yash Gahlot","Sanpreet Singh","Sunil Semplay","Yes (Elect Brandon Rhéal Amyot)","Harshit Singh Maann, Maral Ghaedibareh, Aliss Chavari, Ibrahim Ibrahim, Asad Rizvi, Ossman Exce D, Tyler Goode"
STZK,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","Maral Ghaedibareh, Aliss Chavari, Tyler Goode, Amir Tayyeba"
SVBX,"Faraz Khorsandi","Abdul Samad Khan","Sunil Semplay","I wish to abstain from this vote","Yamandeep Malhi, Tyler Goode, Aliss Chavari, Harshit Singh Maann, Ossman Exce D, Maral Ghaedibareh, Ibrahim Ibrahim"
SVMG,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","I wish to abstain from this vote"
SVQC,"Faraz Khorsandi","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Asad Rizvi, Maral Ghaedibareh, Amir Tayyeba"
SWCB,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","Amir Tayyeba, Yamandeep Malhi, Aliss Chavari, Ossman Exce D, Asad Rizvi, Harshit Singh Maann, Tyler Goode"
SX85,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Asad Rizvi, Aliss Chavari, Ibrahim Ibrahim, Maral Ghaedibareh, Tyler Goode, Amir Tayyeba, Ossman Exce D"
SXYZ,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","Ossman Exce D"
SYPS,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","Maral Ghaedibareh, Asad Rizvi, Harshit Singh Maann, Ossman Exce D, Aliss Chavari, Ibrahim Ibrahim, Yamandeep Malhi"
SZQ2,"Yash Gahlot","Sanpreet Singh","Sunil Semplay","I wish to abstain from this vote","I wish to abstain from this vote"
SZQG,"Yash Gahlot","Sanpreet Singh","Amit Boyina","I wish to abstain from this vote","Amir Tayyeba, Maral Ghaedibareh, Ossman Exce D, Ibrahim Ibrahim, Aliss Chavari, Tyler Goode, Yamandeep Malhi"
T24C,"Faraz Khorsandi","Abdul Samad Khan","Sunil Semplay","Yes (Elect Brandon Rhéal Amyot)","Maral Ghaedibareh, Harshit Singh Maann, Asad Rizvi, Amir Tayyeba, Aliss Chavari, Tyler Goode, Yamandeep Malhi"
T2B9,"Faraz Khorsandi","Sanpreet Singh","Amit Boyina","I wish to abstain from this vote","I wish to abstain from this vote"
T2KJ,"Yash Gahlot","Sanpreet Singh","Sunil Semplay","Yes (Elect Brandon Rhéal Amyot)","Asad Rizvi, Amir Tayyeba, Harshit Singh Maann, Maral Ghaedibareh, Ossman Exce D, Aliss Chavari, Yamandeep Malhi"
T2XZ,"Faraz Khorsandi","Sanpreet Singh","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Yamandeep Malhi, Ibrahim Ibrahim, Harshit Singh Maann, Maral Ghaedibareh, Asad Rizvi, Aliss Chavari, Ossman Exce D"
T2Y6,"Yash Gahlot","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Harshit Singh Maann"
T4CT,"Faraz Khorsandi","Sanpreet Singh","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Yamandeep Malhi, Ibrahim Ibrahim, Amir Tayyeba, Harshit Singh Maann, Asad Rizvi, Aliss Chavari, Maral Ghaedibareh"
T4KD,"Faraz Khorsandi","Abdul Samad Khan","Sunil Semplay","I wish to abstain from this vote","Aliss Chavari, Amir Tayyeba, Asad Rizvi, Maral Ghaedibareh, Yamandeep Malhi, Harshit Singh Maann"
T4XB,"Yash Gahlot","Sanpreet Singh","Sunil Semplay","I wish to abstain from this vote","I wish to abstain from this vote"
T558,"Faraz Khorsandi","Sanpreet Singh","Amit Boyina","I wish to abstain from this vote","Yamandeep Malhi, Aliss Chavari"
T593,"Faraz Khorsandi","I wish to abstain from this vote","Sunil Semplay","I wish to abstain from this vote","Maral Ghaedibareh, Yamandeep Malhi, Ibrahim Ibrahim, Aliss Chavari"
T67Z,"Faraz Khorsandi","Sanpreet Singh","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)",
T6FD,"Yash Gahlot","Sanpreet Singh","Amit Boyina","I wish to abstain from this vote","Harshit Singh Maann, Aliss Chavari, Tyler Goode"
T6FV,"Yash Gahlot","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote"
T6J7,"Yash Gahlot","Sanpreet Singh","Amit Boyina","I wish to abstain from this vote","I wish to abstain from this vote"
T6JY,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Ossman Exce D"
T7NN,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","Aliss Chavari, Ibrahim Ibrahim, Yamandeep Malhi, Harshit Singh Maann"
T7QN,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","Asad Rizvi, Aliss Chavari, Tyler Goode, Ibrahim Ibrahim, Yamandeep Malhi, Amir Tayyeba"
T8NT,"Faraz Khorsandi","Sanpreet Singh","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote"
T96Z,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","I wish to abstain from this vote"
T9V8,"Yash Gahlot","Sanpreet Singh","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Yamandeep Malhi, Amir Tayyeba, Harshit Singh Maann"
T9YQ,"Faraz Khorsandi","Sanpreet Singh","Amit Boyina","I wish to abstain from this vote","Maral Ghaedibareh, Aliss Chavari, Tyler Goode, Amir Tayyeba, Yamandeep Malhi"
T9ZY,"Faraz Khorsandi","Sanpreet Singh","Sunil Semplay","No (Do not elect Brandon Rhéal Amyot)",
TB6N,"Yash Gahlot","Sanpreet Singh","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Tyler Goode, Yamandeep Malhi, Aliss Chavari, Maral Ghaedibareh, Asad Rizvi, Ibrahim Ibrahim, Harshit Singh Maann"
TCYW,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Maral Ghaedibareh, Aliss Chavari, Asad Rizvi, Yamandeep Malhi, Amir Tayyeba"
TDSH,"Yash Gahlot","Sanpreet Singh","Sunil Semplay","I wish to abstain from this vote","Harshit Singh Maann"
TDXZ,"Faraz Khorsandi","Sanpreet Singh","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Maral Ghaedibareh, Asad Rizvi, Ibrahim Ibrahim, Yamandeep Malhi, Harshit Singh Maann, Amir Tayyeba, Aliss Chavari"
TFB4,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Aliss Chavari, Asad Rizvi, Yamandeep Malhi, Amir Tayyeba, Ibrahim Ibrahim, Tyler Goode, Maral Ghaedibareh"
TG4G,"I wish to abstain from this vote","I wish to abstain from this vote","Sunil Semplay","I wish to abstain from this vote","I wish to abstain from this vote"
TGF2,"I wish to abstain from this vote","I wish to abstain from this vote","Amit Boyina","I wish to abstain from this vote","Ibrahim Ibrahim, Asad Rizvi, Tyler Goode, Amir Tayyeba, Aliss Chavari"
TGGJ,"Faraz Khorsandi","Sanpreet Singh","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","I wish to abstain from this vote"
TKHW,"Faraz Khorsandi","Sanpreet Singh","Sunil Semplay","Yes (Elect Brandon Rhéal Amyot)","Aliss Chavari, Harshit Singh Maann, Yamandeep Malhi, Ibrahim Ibrahim, Maral Ghaedibareh, Tyler Goode, Asad Rizvi"
TKYK,"Yash Gahlot","Sanpreet Singh","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","I wish to abstain from this vote"
TNKH,"Yash Gahlot","Sanpreet Singh","Amit Boyina","I wish to abstain from this vote","Harshit Singh Maann, Tyler Goode, Yamandeep Malhi, Ossman Exce D"
TNRX,"Yash Gahlot","Abdul Samad Khan","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Aliss Chavari, Maral Ghaedibareh, Ibrahim Ibrahim, Amir Tayyeba, Tyler Goode, Yamandeep Malhi, Harshit Singh Maann"
TP72,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","I wish to abstain from this vote"
TPBM,"Yash Gahlot","Sanpreet Singh","Amit Boyina","I wish to abstain from this vote","Maral Ghaedibareh, Harshit Singh Maann, Aliss Chavari, Amir Tayyeba, Tyler Goode, Ossman Exce D"
TPS8,"Faraz Khorsandi","I wish to abstain from this vote","Amit Boyina","I wish to abstain from this vote","Yamandeep Malhi, Maral Ghaedibareh, Aliss Chavari"
TQ25,"Faraz Khorsandi","Sanpreet Singh","Amit Boyina","I wish to abstain from this vote","I wish to abstain from this vote"
TQDM,"Yash Gahlot","Sanpreet Singh","Sunil Semplay","I wish to abstain from this vote","Harshit Singh Maann"
TQJS,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","Yamandeep Malhi, Maral Ghaedibareh, Aliss Chavari, Asad Rizvi, Tyler Goode, Ibrahim Ibrahim, Amir Tayyeba"
TRKD,"Faraz Khorsandi","I wish to abstain from this vote","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","I wish to abstain from this vote"
TT2P,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","Aliss Chavari, Ibrahim Ibrahim, Amir Tayyeba, Yamandeep Malhi, Maral Ghaedibareh, Tyler Goode, Asad Rizvi"
TV3S,"Faraz Khorsandi","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Maral Ghaedibareh, Amir Tayyeba"
TVG2,"Yash Gahlot","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Tyler Goode, Aliss Chavari, Maral Ghaedibareh"
TVS2,"Yash Gahlot","Sanpreet Singh","Sunil Semplay","Yes (Elect Brandon Rhéal Amyot)","Harshit Singh Maann"
TVZQ,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","I wish to abstain from this vote"
TW29,"Faraz Khorsandi","Sanpreet Singh","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Maral Ghaedibareh, Harshit Singh Maann, Aliss Chavari, Yamandeep Malhi"
TWDN,"Faraz Khorsandi","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Yamandeep Malhi"
TWNC,"Faraz Khorsandi","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote"
TX5J,"Faraz Khorsandi","Sanpreet Singh","Sunil Semplay","I wish to abstain from this vote","Amir Tayyeba, Ossman Exce D, Harshit Singh Maann, Maral Ghaedibareh, Ibrahim Ibrahim, Tyler Goode, Aliss Chavari"
TXGD,"Yash Gahlot","I wish to abstain from this vote","Sunil Semplay","I wish to abstain from this vote","I wish to abstain from this vote"
TXPK,"Yash Gahlot","Sanpreet Singh","Sunil Semplay","I wish to abstain from this vote",
TY67,"Faraz Khorsandi","Sanpreet Singh","Sunil Semplay","I wish to abstain from this vote","Tyler Goode, Yamandeep Malhi"
TYBS,"Yash Gahlot","Abdul Samad Khan","Sunil Semplay","Yes (Elect Brandon Rhéal Amyot)","Ibrahim Ibrahim"
TZ3S,"Yash Gahlot","I wish to abstain from this vote","I wish to abstain from this vote","Yes (Elect Brandon Rhéal Amyot)","Ossman Exce D, Tyler Goode, Aliss Chavari"
TZC6,"Yash Gahlot","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","Aliss Chavari"
TZKD,"Faraz Khorsandi","Sanpreet Singh","Sunil Semplay","I wish to abstain from this vote","I wish to abstain from this vote"
TZS6,"Faraz Khorsandi","Sanpreet Singh","Sunil Semplay","I wish to abstain from this vote","Ossman Exce D, Aliss Chavari, Harshit Singh Maann, Amir Tayyeba, Maral Ghaedibareh"
V272,"Faraz Khorsandi","Sanpreet Singh","I wish to abstain from this vote","I wish to abstain from this vote","Aliss Chavari"
V2FJ,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Amir Tayyeba, Aliss Chavari, Tyler Goode, Maral Ghaedibareh"
V2SN,"Faraz Khorsandi","I wish to abstain from this vote","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Yamandeep Malhi, Aliss Chavari, Tyler Goode"
V49V,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","Maral Ghaedibareh"
V5NB,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","Aliss Chavari, Ossman Exce D, Asad Rizvi, Harshit Singh Maann, Amir Tayyeba"
V68D,"Faraz Khorsandi","Abdul Samad Khan","Sunil Semplay","I wish to abstain from this vote","Maral Ghaedibareh, Harshit Singh Maann, Aliss Chavari, Yamandeep Malhi, Amir Tayyeba, Asad Rizvi"
V7ZP,"Faraz Khorsandi","Abdul Samad Khan","Sunil Semplay","No (Do not elect Brandon Rhéal Amyot)","Asad Rizvi, Aliss Chavari, Ibrahim Ibrahim, Amir Tayyeba, Ossman Exce D, Yamandeep Malhi, Maral Ghaedibareh"
V866,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","Yamandeep Malhi, Maral Ghaedibareh"
V9FY,"Faraz Khorsandi","Abdul Samad Khan","Sunil Semplay","I wish to abstain from this vote","Asad Rizvi, Yamandeep Malhi, Harshit Singh Maann, Tyler Goode, Amir Tayyeba, Maral Ghaedibareh, Aliss Chavari"
VB4G,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","Asad Rizvi, Yamandeep Malhi, Ibrahim Ibrahim, Maral Ghaedibareh, Aliss Chavari, Tyler Goode, Amir Tayyeba"
VB53,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","No (Do not elect Brandon Rhéal Amyot)","Asad Rizvi, Aliss Chavari, Yamandeep Malhi, Ibrahim Ibrahim, Amir Tayyeba, Ossman Exce D, Maral Ghaedibareh"
VBQV,"Faraz Khorsandi","Sanpreet Singh","Amit Boyina","I wish to abstain from this vote","I wish to abstain from this vote"
VC5J,"Faraz Khorsandi","Sanpreet Singh","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Aliss Chavari, Yamandeep Malhi, Amir Tayyeba, Tyler Goode, Maral Ghaedibareh, Asad Rizvi, Ibrahim Ibrahim"
VC9M,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Yamandeep Malhi, Ossman Exce D"
VCWM,"I wish to abstain from this vote","Sanpreet Singh","I wish to abstain from this vote","I wish to abstain from this vote","Yamandeep Malhi, Ossman Exce D"
VD95,"Faraz Khorsandi","Sanpreet Singh","Amit Boyina","I wish to abstain from this vote","Tyler Goode, Aliss Chavari, Yamandeep Malhi"
VDFQ,"Yash Gahlot","Sanpreet Singh","Sunil Semplay","No (Do not elect Brandon Rhéal Amyot)","Ossman Exce D, Harshit Singh Maann, Ibrahim Ibrahim, Tyler Goode"
VDGF,"Faraz Khorsandi","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Ossman Exce D"
VDT9,"Faraz Khorsandi","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Maral Ghaedibareh"
VF5Z,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","I wish to abstain from this vote"
VHCB,"Yash Gahlot","Sanpreet Singh","Amit Boyina","No (Do not elect Brandon Rhéal Amyot)","Maral Ghaedibareh, Aliss Chavari, Yamandeep Malhi, Amir Tayyeba"
VHHS,"Yash Gahlot","Sanpreet Singh","Amit Boyina","I wish to abstain from this vote","I wish to abstain from this vote"
VHNX,"Faraz Khorsandi","Abdul Samad Khan","I wish to abstain from this vote","I wish to abstain from this vote","Yamandeep Malhi"
VHYQ,"Faraz Khorsandi","Sanpreet Singh","Sunil Semplay","Yes (Elect Brandon Rhéal Amyot)","Aliss Chavari, Tyler Goode, Maral Ghaedibareh, Yamandeep Malhi, Harshit Singh Maann, Asad Rizvi, Amir Tayyeba"
VJ4N,"Yash Gahlot","Sanpreet Singh","Amit Boyina","I wish to abstain from this vote","Yamandeep Malhi, Ibrahim Ibrahim, Amir Tayyeba, Aliss Chavari"
VJFZ,"Yash Gahlot","Sanpreet Singh","Sunil Semplay","I wish to abstain from this vote","Maral Ghaedibareh, Amir Tayyeba, Aliss Chavari, Harshit Singh Maann"
VJX5,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","Ibrahim Ibrahim, Yamandeep Malhi, Aliss Chavari, Maral Ghaedibareh, Asad Rizvi"
VKJ5,"Yash Gahlot","Sanpreet Singh","Sunil Semplay","I wish to abstain from this vote","Harshit Singh Maann"
VN49,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Tyler Goode, Asad Rizvi, Aliss Chavari, Yamandeep Malhi, Ibrahim Ibrahim, Maral Ghaedibareh, Amir Tayyeba"
VNXQ,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
VP4Q,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","Tyler Goode, Aliss Chavari, Ibrahim Ibrahim, Amir Tayyeba, Yamandeep Malhi, Asad Rizvi, Maral Ghaedibareh"
VPZ2,"I wish to abstain from this vote","Sanpreet Singh","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote"
VQ4Y,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","Maral Ghaedibareh, Aliss Chavari, Asad Rizvi, Ibrahim Ibrahim, Yamandeep Malhi, Harshit Singh Maann"
VQJ4,"I wish to abstain from this vote","Abdul Samad Khan","Sunil Semplay","I wish to abstain from this vote","Ibrahim Ibrahim"
VR73,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","Asad Rizvi, Maral Ghaedibareh, Amir Tayyeba, Tyler Goode, Ibrahim Ibrahim, Yamandeep Malhi, Aliss Chavari"
VRCK,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","Tyler Goode"
VS4C,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Ibrahim Ibrahim, Yamandeep Malhi, Harshit Singh Maann, Tyler Goode, Maral Ghaedibareh, Aliss Chavari, Asad Rizvi"
VS97,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","Yamandeep Malhi, Ossman Exce D, Aliss Chavari, Maral Ghaedibareh, Ibrahim Ibrahim, Tyler Goode, Harshit Singh Maann"
VSF7,"Faraz Khorsandi","I wish to abstain from this vote","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Maral Ghaedibareh, Tyler Goode, Ossman Exce D, Ibrahim Ibrahim, Amir Tayyeba, Harshit Singh Maann, Yamandeep Malhi"
VST8,"Faraz Khorsandi","I wish to abstain from this vote","Amit Boyina","I wish to abstain from this vote","Maral Ghaedibareh, Aliss Chavari"
VTGK,"Faraz Khorsandi","Sanpreet Singh","Sunil Semplay","I wish to abstain from this vote","Yamandeep Malhi, Maral Ghaedibareh, Ibrahim Ibrahim, Tyler Goode, Aliss Chavari, Harshit Singh Maann, Amir Tayyeba"
VTNJ,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","Asad Rizvi, Ibrahim Ibrahim, Amir Tayyeba, Yamandeep Malhi"
VV7S,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","Yamandeep Malhi, Tyler Goode, Asad Rizvi, Maral Ghaedibareh, Amir Tayyeba, Ibrahim Ibrahim, Aliss Chavari"
VVJJ,"Yash Gahlot","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote"
VVR3,"Yash Gahlot","Sanpreet Singh","Amit Boyina","I wish to abstain from this vote","I wish to abstain from this vote"
VVSS,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","Aliss Chavari"
VWHB,"Faraz Khorsandi","Abdul Samad Khan","Sunil Semplay","Yes (Elect Brandon Rhéal Amyot)","Amir Tayyeba, Maral Ghaedibareh, Asad Rizvi, Yamandeep Malhi, Ibrahim Ibrahim, Tyler Goode, Ossman Exce D"
VXK2,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Yamandeep Malhi, Ibrahim Ibrahim, Tyler Goode, Maral Ghaedibareh, Aliss Chavari, Asad Rizvi, Harshit Singh Maann"
VYRG,"Yash Gahlot","Sanpreet Singh","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Aliss Chavari, Tyler Goode"
VZ7P,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","Aliss Chavari"
VZPK,"Faraz Khorsandi","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Aliss Chavari, Maral Ghaedibareh"
W2FS,"Faraz Khorsandi","Sanpreet Singh","Sunil Semplay","Yes (Elect Brandon Rhéal Amyot)","Maral Ghaedibareh, Aliss Chavari, Yamandeep Malhi, Tyler Goode"
W3PF,"Yash Gahlot","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","Ossman Exce D, Harshit Singh Maann, Maral Ghaedibareh, Aliss Chavari"
W3Z3,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","Ibrahim Ibrahim, Maral Ghaedibareh, Amir Tayyeba, Tyler Goode, Aliss Chavari, Asad Rizvi, Yamandeep Malhi"
W4FN,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","Ossman Exce D, Tyler Goode, Amir Tayyeba, Harshit Singh Maann, Yamandeep Malhi, Aliss Chavari, Maral Ghaedibareh"
W4RT,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","Yamandeep Malhi, Maral Ghaedibareh, Tyler Goode, Amir Tayyeba, Aliss Chavari, Asad Rizvi, Ibrahim Ibrahim"
W4X9,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Aliss Chavari"
W5GN,"Yash Gahlot","Sanpreet Singh","Sunil Semplay","Yes (Elect Brandon Rhéal Amyot)","Yamandeep Malhi, Harshit Singh Maann"
W5VV,"Yash Gahlot","Sanpreet Singh","Sunil Semplay","I wish to abstain from this vote","Harshit Singh Maann, Yamandeep Malhi"
W6PN,"I wish to abstain from this vote","Sanpreet Singh","Sunil Semplay","I wish to abstain from this vote","Tyler Goode"
W7BF,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Asad Rizvi, Ibrahim Ibrahim, Aliss Chavari, Yamandeep Malhi, Maral Ghaedibareh, Tyler Goode, Amir Tayyeba"
W7T4,"Yash Gahlot","Sanpreet Singh","Sunil Semplay","I wish to abstain from this vote","Maral Ghaedibareh, Harshit Singh Maann, Yamandeep Malhi"
W8FF,"Faraz Khorsandi","Sanpreet Singh","Sunil Semplay","I wish to abstain from this vote","Tyler Goode, Ossman Exce D, Amir Tayyeba, Maral Ghaedibareh, Asad Rizvi, Harshit Singh Maann, Aliss Chavari"
WBBC,"Yash Gahlot","Sanpreet Singh","Sunil Semplay","No (Do not elect Brandon Rhéal Amyot)",
WBD3,"I wish to abstain from this vote","Sanpreet Singh","Sunil Semplay","Yes (Elect Brandon Rhéal Amyot)",
WBVY,"Yash Gahlot","Sanpreet Singh","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Ibrahim Ibrahim, Amir Tayyeba, Asad Rizvi, Ossman Exce D, Yamandeep Malhi, Harshit Singh Maann, Aliss Chavari"
WCF2,"Faraz Khorsandi","Sanpreet Singh","Sunil Semplay","I wish to abstain from this vote","Aliss Chavari"
WCPF,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","I wish to abstain from this vote"
WDB3,"Faraz Khorsandi","Abdul Samad Khan","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote"
