Receipt,President,"Vice-President Operations & Finance","Vice-President Advocacy","Vice-President Orillia","Thunder Bay Board of Directors","Orillia Board of Directors"
SCVH,"Anthony Oghieakhe","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","I wish to abstain from this vote",
SDTQ,"Masoud Manzouri","Robert Strachan","I wish to abstain from this vote","I wish to abstain from this vote","Prabhjot Singh Ahuja, Lisa Chiarelli",
SF2V,"Masoud Manzouri","Farhan Yousaf","No (Do not elect Josh Pogue)","Rachel Murray","Lisa Chiarelli, Yamandeep Malhi, Prabhjot Singh Ahuja, Sukhraj Grewal, Lahama Naeem",
SF94,"Anthony Oghieakhe","Farhan Yousaf","No (Do not elect Josh Pogue)","I wish to abstain from this vote","Prabhjot Singh Ahuja",
SFWN,"Lucas Livingstone-Sitch","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Victoria Erickson, Lisa Chiarelli",
SGJX,"Lucas Livingstone-Sitch","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","I wish to abstain from this vote",
SGRP,"I wish to abstain from this vote","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Yamandeep Malhi, Rupinderjeet Kaur, Sukhraj Grewal, Prabhjot Singh Ahuja",
SGZ9,"Joshua Foster","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Annaah Malik, Lisa Chiarelli, Lahama Naeem",
SH3D,"Lucas Livingstone-Sitch","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","I wish to abstain from this vote",
SHPT,"Anthony Oghieakhe","Robert Strachan","I wish to abstain from this vote","Rachel Murray","Lahama Naeem, Lisa Chiarelli, Prabhjot Singh Ahuja",
SKKY,"Masoud Manzouri","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Lahama Naeem, Victoria Erickson, Yamandeep Malhi",
SKPT,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,"I wish to abstain from this vote"
SKTZ,"Joshua Foster","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","Rachel Murray",,"Yes (Vote of Confidence for Paula Clark)"
SKVK,"Anthony Oghieakhe","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
SMMF,"I wish to abstain from this vote","Robert Strachan","I wish to abstain from this vote","Rachel Murray","Annaah Malik",
SMVS,"Anthony Oghieakhe","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
SNHP,"Masoud Manzouri","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
SNS4,"Joshua Foster","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
SP4H,"Joshua Foster","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Lisa Chiarelli",
SP5X,"I wish to abstain from this vote","I wish to abstain from this vote","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Lahama Naeem",
SPB2,"Masoud Manzouri","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","Rachel Murray","Feras Battah, Annaah Malik, Mohamed Zeida, Sukhraj Grewal, Lahama Naeem, Victoria Erickson, Rupinderjeet Kaur, Yamandeep Malhi",
SPT9,"Masoud Manzouri","Robert Strachan","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
SPXW,"Masoud Manzouri","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Victoria Erickson, Feras Battah, Annaah Malik, Lisa Chiarelli, Lahama Naeem, Prabhjot Singh Ahuja",
SPZJ,"Masoud Manzouri","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","Rachel Murray","I wish to abstain from this vote",
SQB6,"Masoud Manzouri","Farhan Yousaf","No (Do not elect Josh Pogue)","Rachel Murray","Annaah Malik",
SQR4,"Joshua Foster","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","I wish to abstain from this vote",
SQX4,"Lucas Livingstone-Sitch","Robert Strachan","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
SR4S,"Lucas Livingstone-Sitch","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Victoria Erickson, Yamandeep Malhi, Rupinderjeet Kaur, Annaah Malik, Feras Battah, Lahama Naeem, Prabhjot Singh Ahuja, Lisa Chiarelli",
SRDT,"Anthony Oghieakhe","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","Rachel Murray",,"Yes (Vote of Confidence for Fatima Ahmed)"
SS9F,"Lucas Livingstone-Sitch","I wish to abstain from this vote","No (Do not elect Josh Pogue)","I wish to abstain from this vote","Yamandeep Malhi, Lahama Naeem",
SSC9,"Lucas Livingstone-Sitch","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Sukhraj Grewal",
SSN3,"Masoud Manzouri","Farhan Yousaf","No (Do not elect Josh Pogue)","Rachel Murray","Sukhraj Grewal, Prabhjot Singh Ahuja, Annaah Malik, Feras Battah, Rupinderjeet Kaur, Lahama Naeem, Mohamed Zeida, Yamandeep Malhi",
ST2D,"Masoud Manzouri","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Sukhraj Grewal, Victoria Erickson, Lahama Naeem, Yamandeep Malhi, Prabhjot Singh Ahuja, Feras Battah, Annaah Malik, Rupinderjeet Kaur",
ST2R,"Anthony Oghieakhe","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
ST36,"Masoud Manzouri","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Annaah Malik, Sukhraj Grewal, Yamandeep Malhi",
ST7Y,"Anthony Oghieakhe","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Annaah Malik, Feras Battah, Lisa Chiarelli, Victoria Erickson",
ST96,"Masoud Manzouri","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Victoria Erickson",
STWN,"Anthony Oghieakhe","Robert Strachan","I wish to abstain from this vote","Rachel Murray","Prabhjot Singh Ahuja, Annaah Malik, Lahama Naeem, Victoria Erickson, Yamandeep Malhi, Lisa Chiarelli, Feras Battah",
SV8G,"I wish to abstain from this vote","Robert Strachan","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
SVTC,"Lucas Livingstone-Sitch","Robert Strachan","I wish to abstain from this vote","I wish to abstain from this vote","Victoria Erickson, Lisa Chiarelli",
SW2T,"Masoud Manzouri","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Lahama Naeem, Yamandeep Malhi",
SW4R,"Anthony Oghieakhe","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Mohamed Zeida, Victoria Erickson",
SWMT,"Masoud Manzouri","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Lisa Chiarelli, Yamandeep Malhi, Victoria Erickson, Mohamed Zeida",
SXBF,"Joshua Foster","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","Theresa VandeBurgt","Lisa Chiarelli, Victoria Erickson, Rupinderjeet Kaur, Mohamed Zeida, Feras Battah, Sukhraj Grewal, Annaah Malik, Prabhjot Singh Ahuja",
SXCB,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Mohamed Zeida",
SXV7,"Masoud Manzouri","Farhan Yousaf","No (Do not elect Josh Pogue)","I wish to abstain from this vote","Prabhjot Singh Ahuja, Victoria Erickson, Lisa Chiarelli, Lahama Naeem",
SY4M,"Anthony Oghieakhe","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","I wish to abstain from this vote",
SYP8,"Masoud Manzouri","Farhan Yousaf","I wish to abstain from this vote","Theresa VandeBurgt","Lisa Chiarelli, Lahama Naeem, Victoria Erickson, Annaah Malik, Prabhjot Singh Ahuja",
SYTX,"Anthony Oghieakhe","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Prabhjot Singh Ahuja, Yamandeep Malhi, Annaah Malik, Victoria Erickson, Lisa Chiarelli, Feras Battah, Lahama Naeem",
SZBN,"Lucas Livingstone-Sitch","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
SZNV,"Anthony Oghieakhe","Robert Strachan","No (Do not elect Josh Pogue)","Theresa VandeBurgt","Yamandeep Malhi",
T253,"Lucas Livingstone-Sitch","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","Theresa VandeBurgt",,"Yes (Vote of Confidence for Paula Clark)"
T2C4,"Masoud Manzouri","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Lahama Naeem, Yamandeep Malhi",
T2GP,"I wish to abstain from this vote","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Annaah Malik, Victoria Erickson, Prabhjot Singh Ahuja, Lahama Naeem, Yamandeep Malhi",
T2NK,"Joshua Foster","Robert Strachan","I wish to abstain from this vote","I wish to abstain from this vote","Prabhjot Singh Ahuja, Victoria Erickson, Lisa Chiarelli, Feras Battah, Lahama Naeem, Yamandeep Malhi, Annaah Malik",
T36Z,"Anthony Oghieakhe","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Lisa Chiarelli",
T386,"Joshua Foster","Farhan Yousaf","No (Do not elect Josh Pogue)","Rachel Murray","Prabhjot Singh Ahuja",
T3CK,"Lucas Livingstone-Sitch","Robert Strachan","No (Do not elect Josh Pogue)","I wish to abstain from this vote","Victoria Erickson, Feras Battah, Lisa Chiarelli, Prabhjot Singh Ahuja, Lahama Naeem",
T452,"Masoud Manzouri","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Mohamed Zeida, Annaah Malik, Victoria Erickson, Rupinderjeet Kaur, Prabhjot Singh Ahuja, Yamandeep Malhi, Lahama Naeem, Sukhraj Grewal",
T4F2,"Anthony Oghieakhe","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","I wish to abstain from this vote",
T4NT,"Masoud Manzouri","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","Rachel Murray","Rupinderjeet Kaur, Sukhraj Grewal, Prabhjot Singh Ahuja, Feras Battah, Annaah Malik, Lahama Naeem, Yamandeep Malhi",
T4W9,"Joshua Foster","Robert Strachan","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
T52V,"Joshua Foster","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Lahama Naeem, Yamandeep Malhi, Feras Battah, Prabhjot Singh Ahuja, Victoria Erickson, Lisa Chiarelli",
T5T9,"Joshua Foster","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Lahama Naeem, Victoria Erickson, Lisa Chiarelli",
T635,"Lucas Livingstone-Sitch","Robert Strachan","I wish to abstain from this vote","I wish to abstain from this vote","Annaah Malik",
T6P4,"Lucas Livingstone-Sitch","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Sukhraj Grewal, Prabhjot Singh Ahuja, Lisa Chiarelli, Victoria Erickson",
T6VM,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Yamandeep Malhi",
T6VV,"Anthony Oghieakhe","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
T6WT,"I wish to abstain from this vote","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Annaah Malik, Victoria Erickson, Mohamed Zeida, Prabhjot Singh Ahuja",
T73T,"I wish to abstain from this vote","I wish to abstain from this vote","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Yamandeep Malhi, Lahama Naeem",
T7BY,"I wish to abstain from this vote","Robert Strachan","I wish to abstain from this vote","I wish to abstain from this vote","Annaah Malik, Rupinderjeet Kaur",
T7JY,"Anthony Oghieakhe","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","I wish to abstain from this vote",
T7VS,"Masoud Manzouri","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","Rachel Murray","Feras Battah, Yamandeep Malhi, Lahama Naeem, Rupinderjeet Kaur, Annaah Malik, Prabhjot Singh Ahuja, Mohamed Zeida, Lisa Chiarelli",
T7XK,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Theresa VandeBurgt",,"I wish to abstain from this vote"
T7YS,"Joshua Foster","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","Rachel Murray","Lisa Chiarelli",
T84F,"Anthony Oghieakhe","Robert Strachan","I wish to abstain from this vote","I wish to abstain from this vote","Annaah Malik, Yamandeep Malhi, Feras Battah, Prabhjot Singh Ahuja, Lahama Naeem, Victoria Erickson, Lisa Chiarelli",
T8TQ,"Lucas Livingstone-Sitch","I wish to abstain from this vote","Yes (Vote of Confidence for Josh Pogue)","Rachel Murray",,"Yes (Vote of Confidence for Fatima Ahmed)"
T96D,"Masoud Manzouri","Farhan Yousaf","No (Do not elect Josh Pogue)","I wish to abstain from this vote","Lisa Chiarelli, Rupinderjeet Kaur, Yamandeep Malhi, Victoria Erickson, Lahama Naeem, Mohamed Zeida, Feras Battah, Annaah Malik",
T99X,"Masoud Manzouri","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","Rachel Murray","Yamandeep Malhi, Prabhjot Singh Ahuja",
T9NN,"Masoud Manzouri","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","Rachel Murray",,"No (Do not elect Fatima Ahmed), No (Do not elect Paula Clark)"
TBC6,"Masoud Manzouri","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Rupinderjeet Kaur, Feras Battah, Mohamed Zeida, Prabhjot Singh Ahuja, Annaah Malik, Sukhraj Grewal, Yamandeep Malhi, Lisa Chiarelli",
TBHS,"Anthony Oghieakhe","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Victoria Erickson, Lisa Chiarelli",
TC8M,"Anthony Oghieakhe","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","Theresa VandeBurgt","Mohamed Zeida, Annaah Malik, Lahama Naeem, Feras Battah, Yamandeep Malhi, Lisa Chiarelli, Rupinderjeet Kaur, Prabhjot Singh Ahuja",
TCCZ,"Lucas Livingstone-Sitch","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
TCHH,"Masoud Manzouri","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Lisa Chiarelli",
TD2N,"Anthony Oghieakhe","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","Rachel Murray","Lahama Naeem, Victoria Erickson, Yamandeep Malhi",
TF9Y,"Anthony Oghieakhe","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","Rachel Murray","I wish to abstain from this vote",
TFH6,"Masoud Manzouri","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","Rachel Murray","Annaah Malik, Victoria Erickson, Lisa Chiarelli",
TH28,"Anthony Oghieakhe","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","I wish to abstain from this vote",
THNF,"Lucas Livingstone-Sitch","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","Theresa VandeBurgt","Yamandeep Malhi, Lahama Naeem, Mohamed Zeida, Feras Battah, Annaah Malik, Victoria Erickson, Lisa Chiarelli, Prabhjot Singh Ahuja",
TJ7S,"Masoud Manzouri","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Annaah Malik, Lisa Chiarelli, Mohamed Zeida",
TJTP,"Joshua Foster","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
TKB3,"Joshua Foster","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Prabhjot Singh Ahuja, Yamandeep Malhi, Lahama Naeem, Lisa Chiarelli, Feras Battah, Victoria Erickson, Annaah Malik, Sukhraj Grewal",
TKZ9,"Masoud Manzouri","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Feras Battah, Lisa Chiarelli, Annaah Malik, Sukhraj Grewal, Mohamed Zeida, Rupinderjeet Kaur, Lahama Naeem, Victoria Erickson",
TMTH,"Joshua Foster","Robert Strachan","I wish to abstain from this vote","Rachel Murray","I wish to abstain from this vote",
TMTN,"Masoud Manzouri","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Mohamed Zeida, Yamandeep Malhi, Feras Battah, Prabhjot Singh Ahuja, Rupinderjeet Kaur, Sukhraj Grewal",
TMWJ,"Masoud Manzouri","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","Theresa VandeBurgt","Victoria Erickson, Annaah Malik, Lisa Chiarelli, Feras Battah",
TNJS,"Masoud Manzouri","Robert Strachan","I wish to abstain from this vote","I wish to abstain from this vote","Victoria Erickson, Lisa Chiarelli, Prabhjot Singh Ahuja, Lahama Naeem",
TNM5,"Lucas Livingstone-Sitch","Robert Strachan","I wish to abstain from this vote","Rachel Murray","I wish to abstain from this vote",
TPMG,"Anthony Oghieakhe","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Lisa Chiarelli, Rupinderjeet Kaur, Prabhjot Singh Ahuja, Victoria Erickson",
TPXY,"Masoud Manzouri","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","Rachel Murray","Yamandeep Malhi, Lahama Naeem, Sukhraj Grewal, Prabhjot Singh Ahuja",
TQH9,"I wish to abstain from this vote","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Lahama Naeem",
TQN7,"Joshua Foster","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Victoria Erickson, Lisa Chiarelli, Prabhjot Singh Ahuja, Lahama Naeem, Yamandeep Malhi",
TQPY,"Joshua Foster","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Victoria Erickson",
TQRH,"Masoud Manzouri","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Victoria Erickson, Prabhjot Singh Ahuja, Yamandeep Malhi",
TQZJ,"Lucas Livingstone-Sitch","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
TR26,"I wish to abstain from this vote","Robert Strachan","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
TR2N,"I wish to abstain from this vote","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","Rachel Murray","Victoria Erickson, Mohamed Zeida, Lahama Naeem, Annaah Malik, Lisa Chiarelli",
TR4T,"Anthony Oghieakhe","I wish to abstain from this vote","No (Do not elect Josh Pogue)","I wish to abstain from this vote","Victoria Erickson",
TR7V,"Masoud Manzouri","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Lisa Chiarelli",
TS2M,"Joshua Foster","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","Theresa VandeBurgt","Prabhjot Singh Ahuja, Lisa Chiarelli, Lahama Naeem, Annaah Malik, Feras Battah, Yamandeep Malhi, Victoria Erickson",
TSS5,"Anthony Oghieakhe","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Victoria Erickson, Lahama Naeem, Annaah Malik",
TT3P,"Lucas Livingstone-Sitch","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Victoria Erickson, Lisa Chiarelli, Lahama Naeem",
TTP8,"Joshua Foster","I wish to abstain from this vote","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","I wish to abstain from this vote",
TTQ8,"Joshua Foster","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","Rachel Murray","Prabhjot Singh Ahuja, Sukhraj Grewal, Feras Battah, Lisa Chiarelli, Lahama Naeem, Yamandeep Malhi, Victoria Erickson, Annaah Malik",
TV2G,"Anthony Oghieakhe","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","Rachel Murray",,"Yes (Vote of Confidence for Fatima Ahmed), Yes (Vote of Confidence for Paula Clark)"
TV47,"Anthony Oghieakhe","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Yamandeep Malhi, Prabhjot Singh Ahuja",
TVHF,"Joshua Foster","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Feras Battah, Lisa Chiarelli, Victoria Erickson, Annaah Malik, Prabhjot Singh Ahuja, Lahama Naeem, Yamandeep Malhi",
TX2C,"Lucas Livingstone-Sitch","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","I wish to abstain from this vote",
TYQ9,"Joshua Foster","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Lahama Naeem, Lisa Chiarelli, Victoria Erickson, Annaah Malik, Yamandeep Malhi",
TZ7W,"Anthony Oghieakhe","Robert Strachan","I wish to abstain from this vote","I wish to abstain from this vote","Annaah Malik",
TZD6,"Joshua Foster","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","Rachel Murray","Feras Battah, Yamandeep Malhi, Sukhraj Grewal, Prabhjot Singh Ahuja, Annaah Malik, Lisa Chiarelli, Lahama Naeem",
V2DH,"Joshua Foster","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
V2GR,"Masoud Manzouri","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Feras Battah, Annaah Malik, Prabhjot Singh Ahuja, Victoria Erickson, Yamandeep Malhi, Mohamed Zeida, Rupinderjeet Kaur, Lahama Naeem",
V3DN,"Joshua Foster","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
V3RJ,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Sukhraj Grewal, Rupinderjeet Kaur, Annaah Malik, Prabhjot Singh Ahuja, Yamandeep Malhi",
V4CK,"Anthony Oghieakhe","Robert Strachan","I wish to abstain from this vote","I wish to abstain from this vote","Prabhjot Singh Ahuja, Annaah Malik, Feras Battah, Lisa Chiarelli, Yamandeep Malhi, Lahama Naeem, Victoria Erickson, Mohamed Zeida",
V4GH,"Anthony Oghieakhe","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Rupinderjeet Kaur",
V4KT,"Anthony Oghieakhe","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Yamandeep Malhi",
V4S5,"Anthony Oghieakhe","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","Theresa VandeBurgt","Prabhjot Singh Ahuja, Yamandeep Malhi, Rupinderjeet Kaur",
V4ZK,"Joshua Foster","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Victoria Erickson, Lisa Chiarelli",
V5Y5,"Anthony Oghieakhe","Farhan Yousaf","No (Do not elect Josh Pogue)","I wish to abstain from this vote","Prabhjot Singh Ahuja, Victoria Erickson, Yamandeep Malhi, Annaah Malik, Feras Battah, Lisa Chiarelli, Mohamed Zeida, Lahama Naeem",
V6W8,"Anthony Oghieakhe","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","Rachel Murray","Victoria Erickson",
V6XK,"I wish to abstain from this vote","Robert Strachan","No (Do not elect Josh Pogue)","I wish to abstain from this vote","Lisa Chiarelli, Victoria Erickson, Yamandeep Malhi, Lahama Naeem, Feras Battah, Prabhjot Singh Ahuja, Annaah Malik",
V7BX,"Masoud Manzouri","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","Theresa VandeBurgt","Lahama Naeem, Feras Battah, Annaah Malik, Yamandeep Malhi, Lisa Chiarelli, Victoria Erickson, Prabhjot Singh Ahuja",
V7KP,"Anthony Oghieakhe","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","Theresa VandeBurgt","Victoria Erickson, Yamandeep Malhi, Lisa Chiarelli, Annaah Malik, Mohamed Zeida",
V8PS,"Anthony Oghieakhe","Robert Strachan","I wish to abstain from this vote","I wish to abstain from this vote","Lisa Chiarelli",
V9VH,"Masoud Manzouri","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
VBDT,"Anthony Oghieakhe","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","Theresa VandeBurgt","I wish to abstain from this vote",
VBRP,"Lucas Livingstone-Sitch","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","Rachel Murray",,"Yes (Vote of Confidence for Fatima Ahmed)"
VCNC,"Anthony Oghieakhe","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","Theresa VandeBurgt",,"Yes (Vote of Confidence for Fatima Ahmed)"
VCPF,"Masoud Manzouri","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","Rachel Murray","Annaah Malik",
VD7N,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Yamandeep Malhi",
VDRB,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Theresa VandeBurgt",,"Yes (Vote of Confidence for Paula Clark)"
VDXN,"Masoud Manzouri","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","Theresa VandeBurgt","Rupinderjeet Kaur, Annaah Malik, Yamandeep Malhi, Prabhjot Singh Ahuja, Victoria Erickson, Feras Battah",
VF8D,"Masoud Manzouri","Robert Strachan","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
VFPM,"Anthony Oghieakhe","Robert Strachan","I wish to abstain from this vote","I wish to abstain from this vote","Prabhjot Singh Ahuja, Annaah Malik, Victoria Erickson, Sukhraj Grewal, Yamandeep Malhi, Lisa Chiarelli, Lahama Naeem, Rupinderjeet Kaur",
VG7X,"Masoud Manzouri","Robert Strachan","I wish to abstain from this vote","I wish to abstain from this vote","Annaah Malik, Sukhraj Grewal, Rupinderjeet Kaur, Prabhjot Singh Ahuja, Yamandeep Malhi, Mohamed Zeida",
VG96,"Anthony Oghieakhe","Robert Strachan","I wish to abstain from this vote","Rachel Murray",,"Yes (Vote of Confidence for Paula Clark)"
VGGR,"Anthony Oghieakhe","Robert Strachan","No (Do not elect Josh Pogue)","Theresa VandeBurgt","Sukhraj Grewal",
VGRB,"Anthony Oghieakhe","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","Rachel Murray",,"Yes (Vote of Confidence for Fatima Ahmed)"
VH7W,"Masoud Manzouri","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Yamandeep Malhi, Lahama Naeem, Prabhjot Singh Ahuja, Annaah Malik, Feras Battah, Victoria Erickson, Lisa Chiarelli",
VHRP,"Anthony Oghieakhe","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Feras Battah, Lahama Naeem, Lisa Chiarelli, Annaah Malik, Prabhjot Singh Ahuja, Mohamed Zeida, Victoria Erickson, Yamandeep Malhi",
VKD7,"Anthony Oghieakhe","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Annaah Malik",
